"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,258,460,"Royal Champion","ZORO","#YPP82P2U","Elder",9000,4500
2,156,432,"Royal Champion","CR7","#PYLVRG89","Elder",9000,4500
3,380,0,"Grand Champion","₩$","#U28CY228","Elder",8729,4364
4,330,0,"Grand Champion","sals","#9RU9U29U","Leader",8657,4328
5,122,0,"Grand Champion","ابومشاري","#9Q90VCQR","Member",8618,4309
6,140,80,"Champion","XKWQ","#CJY0U9VY","Elder",8436,4218
7,0,0,"Champion","Fahad81","#PCU8LJVR","Elder",8261,4130
8,96,208,"Champion","السلمم","#8CJ0VVP8","Elder",8144,4072
9,0,0,"Champion","nofezzz","#GPGQJQ8U","Elder",8122,4061
10,52,0,"Champion","khalid","#80CPV922R","Member",8000,4000
11,186,376,"Master III","a7md","#9YQ0RVV0","Elder",7696,1924
12,0,0,"Master III","8lrt","#UP9CYLUR","Elder",7544,1886
13,112,0,"Master II","omar","#2900U2GL","Elder",7359,1839
14,148,40,"Master II","&lt;c8&gt;عبدالرحمن","#JJRGC9R0C","Member",7172,1793
15,114,120,"Master II","genji","#2VRL9RC09","Member",7131,1782
16,0,0,"Master II","Bander","#UPG80Y2C","Member",7115,1778
17,8,40,"Master II","on platform","#JQ8LR00P0","Member",7093,1773
18,36,200,"Master II","Heso","#P8QVY2LQ","Elder",7092,1773
19,94,350,"Master II","izi","#9VLYJL8","Elder",7058,1764
20,1,0,"Master II","sul_i9","#8U2JR080","Member",7053,1763
21,0,0,"Master I","D.12","#LVURR0LG","Member",6941,832
22,28,80,"Master I","BBM","#2YCVJGP09","Member",6926,831
23,0,0,"Master I","عزوز","#2VP2L9G89","Member",6806,816
24,299,0,"Master I","❇ Hanoo","#2R08UUVGQ","Elder",6773,812
25,44,80,"Master I","khaled","#82GLCYVR","Elder",6758,810
26,218,360,"Master I","Rick","#YPVGRPVQC","Member",6756,810
27,84,80,"Master I","اااا","#YJPL9LG9R","Elder",6632,795
28,0,0,"Master I","saadroid","#PU0GCLV8G","Elder",6619,794
29,0,0,"Master I","F.A","#R2QRGQJQ","Member",6604,792
30,0,0,"Challenger II","omar41","#LQ9GP2JJ","Member",5797,695
31,0,0,"Challenger II","Fahad","#9QLVCLPQ","Member",5764,576
32,0,0,"Challenger II","iRoRq8","#G0G998G","Member",5722,572
33,0,0,"Challenger II","axkillerx","#YYLQ998P","Member",5695,569
34,0,0,"Challenger I","na","#LJPRYU92R","Member",5312,531
35,0,0,"Challenger I","SHERIF","#QP8LVU9RC","Member",5092,509
36,0,0,"Arena 13","MaxiMos","#2JGY020P","Member",4594,459
