"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","Goofy Goober","#PQ0LLJURY","Member",6934,3467
2,0,0,"Challenger II","Crown","#29GVRUY8Q","Leader",5903,2951
3,0,0,"Challenger I","FatGorilla","#JJ0JCPQGL","Member",5153,2576
4,0,0,"Challenger I","JUUL GOD","#YC9GC9R0","Member",5038,2519
5,0,0,"Arena 14","Osmar_is_cute","#9VGJ8V90L","Member",4821,2410
6,0,0,"Arena 8","somus","#PCQ2JJYLP","Member",2550,1275
7,0,0,"Arena 1","#deusacimadetud","#J2009L8RQ","Member",0,0
8,0,0,"Arena 3","Ratsmakler42","#C02VPQRY9","Member",866,433
9,0,0,"Arena 2","el jefe","#UGYUV28YU","Member",524,262
10,0,0,"Arena 2","el jefe","#CJR0Q8CJ0","Member",369,184
11,0,0,"Arena 3","Matheus","#G8VUCVJJQ","Member",954,238
