"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,300,408,"Grand Champion","Blake","#QVJ88LJLJ","Yardımcı lider",8736,4368
2,154,0,"Grand Champion","owen","#2C02P9JR","Büyük",8500,4250
3,34,40,"Champion","Chris","#PRRQRV0R","Üye",8185,4092
4,150,0,"Champion","PURPLE-KUSH","#9GVQRVL2","Yardımcı lider",8070,4035
5,54,80,"Champion","maxc","#PYGJJ2YL","Üye",8064,4032
6,28,0,"Champion","Uncle Drew","#82PJ2RQ","Üye",8032,4016
7,126,240,"Master III","nate.mais","#9PYJLU2L","Üye",7678,3839
8,0,0,"Master III","jmitra","#GQQ882","Üye",7640,3820
9,0,0,"Master II","Josh","#2PJYURQJL","Üye",7243,3621
10,82,80,"Master II","LeBarack JObama","#JVCCQY2","Yardımcı lider",7241,3620
11,10,0,"Master II","Musa’s Nuts","#LLPPLPGY0","Büyük",7131,1782
12,82,120,"Master II","Blakesle27","#8LYYP20J2","Yardımcı lider",7110,1777
13,124,0,"Master II","wulf","#QRQG9R8V9","Büyük",7036,1759
14,0,0,"Master I","Jhizzle","#PYQLQRQR","Üye",6971,1742
15,0,0,"Master I","wag","#RCP80RL2","Büyük",6873,1718
16,262,410,"Master I","AK47","#C8P2VCRJY","Büyük",6766,1691
17,102,200,"Master I","DewMan2121","#PJUQ2LY2","Lider",6748,1687
18,0,0,"Master I","DingleMcKringle","#90YC28P8","Yardımcı lider",6712,1678
19,0,0,"Master I","Keygr","#2CRQ28CQ8","Büyük",6700,1675
20,158,80,"Master I","Riddler_1","#GUYQYPCY","Üye",6691,1672
21,10,0,"Master I","Michael","#CPYP9Q00V","Yardımcı lider",6618,794
22,44,160,"Master I","12345taco","#VCGYY9QGV","Büyük",6566,787
23,0,0,"Challenger III","luke","#9QCGQ9LP","Üye",6294,755
24,0,0,"Challenger III","splashe","#U0P80CRR9","Büyük",6226,747
25,0,0,"Challenger III","buttas","#9PRQYRR","Üye",6101,732
26,0,0,"Challenger III","Chadwick555","#88YULCVR","Üye",6094,731
27,68,160,"Challenger III","mia","#CU8U8JL8L","Yardımcı lider",6090,730
28,0,0,"Challenger III","slimjimmy","#20LL0CGLU","Yardımcı lider",6029,723
29,0,0,"Challenger III","jack","#JJPVV99QC","Üye",6029,723
30,346,110,"Challenger II","OG-Kush","#PPJYRVCL","Yardımcı lider",5831,699
31,0,0,"Challenger II","Torbs","#2VY8GLGUC","Üye",5768,576
32,0,0,"Challenger II","Grape Juice","#P2LYRQQV","Büyük",5760,576
33,0,0,"Challenger II","Romey","#2RY9Q88C","Üye",5657,565
34,0,0,"Challenger II","Dylantee","#P2GQ2QY9","Üye",5653,565
35,0,0,"Challenger I","grass-stain123","#JYJC8L9VJ","Yardımcı lider",5454,545
36,0,0,"Challenger I","Cam268","#PGRJ8JGU","Üye",5378,537
37,0,0,"Challenger I","poupcaulk","#2VVLCVJGY","Üye",5327,532
38,0,40,"Challenger I","Herbo6000","#VYL2RUP2L","Üye",5219,521
39,0,0,"Challenger I","Mötley Crüe","#9L20LR2U","Üye",5148,514
40,0,0,"Challenger I","Huddybuddy","#YU8P2QQV","Üye",5039,503
41,0,0,"Challenger I","AZ","#2G9L09QJL","Yardımcı lider",5011,150
42,34,40,"14 Arena","Sobie05","#Y0VCY9JC","Üye",4709,141
43,0,0,"14 Arena","durk","#YQQ9PYVJ","Üye",4661,139
44,0,0,"14 Arena","BEANS","#8CYC88L2","Büyük",4630,138
45,0,0,"12 Arena","brodyroy","#Q820R820U","Yardımcı lider",3863,115
46,0,0,"9 Arena","ANDREW","#JLP8PJC","Büyük",2923,87
47,0,0,"9 Arena","mcbeannerizer","#YRJQPPQRG","Üye",2711,81
48,0,0,"12 Arena","Anthony","#U0VVY0V","Üye",4167,125
49,0,0,"12 Arena","sawyer","#2V9QCVPJ2","Üye",3930,117
50,0,0,"12 Arena","Zachwar","#8GPUR08RU","Üye",4001,120
