"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,50,"Royal Champion","Capsada99","#QL9L8QLYP","Lid",9000,4500
2,38,0,"Grand Champion","Pegars","#20PLGUUR","Co-leider",8715,4357
3,76,0,"Champion","lelio","#2QLCYPLU9","Oudste",8214,4107
4,116,0,"Champion","JJMEN","#22LUC2G98","Oudste",8139,4069
5,50,80,"Champion","perostes","#2YUQCJ2VC","Lid",8105,4052
6,28,20,"Champion","Nandosinmas","#Y9VUVPPV","Leider",8092,4046
7,38,160,"Champion","itzz_jan201","#Y9RCR9G2","Lid",8073,4036
8,0,0,"Champion","A_Ribas_5","#JC8L2VR","Oudste",8063,4031
9,68,0,"Master III","ALMAR","#RQV2JU0Q","Oudste",7710,3855
10,46,160,"Master III","dani_sc2002","#8VU8P0LQ","Lid",7709,3854
11,0,40,"Master III","Broxer","#9GCYJGPG","Co-leider",7662,1915
12,0,0,"Master III","jantonvi","#UVQ9CUY","Lid",7653,1913
13,0,0,"Master III","surra","#90PV0JJU","Co-leider",7592,1898
14,0,0,"Master III","XxFHFxX","#8CYPU08L","Lid",7555,1888
15,0,0,"Master III","Pablo","#2LUPJLGV","Lid",7538,1884
16,10,24,"Master II","iuanga","#28RJUR22R","Lid",7409,1852
17,0,0,"Master II","gasada","#PVY0LYLVV","Lid",7387,1846
18,20,0,"Master II","paupeupi","#QQQJRVCU","Co-leider",7361,1840
19,0,0,"Master II","jsans10","#9UJ8LL08V","Lid",7322,1830
20,58,0,"Master II","JORIGU67","#LJ2CRPQJ","Co-leider",7291,1822
21,0,0,"Master II","guillem2.0","#CRLJVCU2","Lid",7274,872
22,0,0,"Master II","MarteZ","#98U2YYY","Lid",7094,851
23,0,0,"Master II","CapDePorc","#2R0CV0LC","Lid",7087,850
24,84,10,"Master II","MiniTroll","#22CV8YQG9","Co-leider",7030,843
25,10,40,"Master II","PlusUltra67","#9JCUVJU9","Co-leider",7000,840
26,0,0,"Master I","crugeira","#CUCV0RPV","Lid",6927,831
27,0,0,"Master I","Señor.Zuuu","#UGC8GVUP","Lid",6908,828
28,58,0,"Master I","the broquil 2","#8PYLQVPV","Co-leider",6891,826
29,20,40,"Master I","Alexiito09","#28YCQGV0L","Lid",6863,823
30,28,160,"Master I","xui xui","#V2R09R9R0","Co-leider",6847,821
31,0,0,"Master I","QUITXOT","#29U9JJP2L","Lid",6834,683
32,0,0,"Master I","sanda","#G88PC892","Lid",6758,675
33,0,0,"Master I","«(ALBERTs)»","#JQ8JCVP","Lid",6754,675
34,0,0,"Master I","Tallaram","#9C0VPQ9UV","Oudste",6750,675
35,0,0,"Master I","ignasi101","#9G2G900Y","Co-leider",6619,661
36,66,0,"Master I","mrdk","#RY9V8C0V","Lid",6500,650
37,10,40,"Challenger III","kachorro","#PU2LY2PRG","Lid",6023,602
38,0,0,"Challenger II","Eduard","#YYP89G2","Oudste",5935,593
39,0,0,"Challenger II","Mire9865","#29GJ2QJ0Y","Lid",5820,582
40,0,0,"Challenger II","aaron6500","#PPQRGRVV","Lid",5790,579
41,0,0,"Challenger II","palower3000","#LGJJQUJ2","Lid",5779,173
42,0,0,"Challenger II","Monspeet","#9V08QY0VR","Lid",5777,173
43,0,0,"Challenger II","Minimilipupas","#QLLV922","Oudste",5638,169
