"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,52,0,"Master II","DESTRUIDOR","#2UPV8RLRJ","Co-Leader",7435,3717
2,0,0,"Master II","Reiram","#8J9PUYGYU","Člen",7407,3703
3,0,0,"Master I","RHYAN","#9PLR8P890","Člen",6938,3469
4,25,49,"Master I","tubarao","#QJQQQVJV9","Elder",6773,3386
5,30,99,"Master I","destruidor","#G90RY8V8","Člen",6760,3380
6,0,0,"Challenger III","Emanuel@gamer","#22VLCR28G","Člen",6224,3112
7,96,0,"Challenger III","加油！","#8JC2UR0PV","Leader",6169,3084
8,0,0,"Challenger II","professor","#L9YL2VJ0C","Člen",5709,2854
9,0,0,"Challenger II","Edeilson Amorim","#G9RC9VUR","Člen",5709,2854
10,0,0,"Challenger II","éo rei né vida?","#Q8CQVGGC9","Člen",5659,2829
11,0,0,"Challenger II","clemerson","#898JUP88V","Elder",5620,1405
12,0,0,"Challenger I","LuteCforGay","#C9PJLJVYR","Člen",5428,1357
13,0,0,"Challenger I","Jesus eu te amo","#2QUQV0RVG","Člen",5412,1353
14,0,0,"Challenger I","Sr.Luis-Bueno","#LYV8GG0QJ","Člen",5185,1296
15,0,0,"Challenger I","_$luiz$_","#PUPU09GYC","Elder",5130,1282
16,0,0,"Challenger I","TEACH","#CYJCC8GYG","Člen",5107,1276
17,0,0,"Challenger I","Ariana_Petter","#YU22PJPQU","Člen",5052,1263
18,16,108,"Aréna 14","cyborg","#GCR0C0CU","Člen",4664,1166
19,0,0,"Aréna 13","DEVIL LOW","#UQQPQCCUQ","Člen",4620,1155
20,0,16,"Aréna 14","☣ATOMICO☣","#9PJ8UQLJQ","Člen",4600,1150
21,0,0,"Aréna 13","HAROON","#C88LVGJP8","Člen",4438,532
22,0,0,"Aréna 13","MADARA","#C0GVJ9LY8","Člen",4428,531
23,0,0,"Aréna 12","Will","#9CPY9VUQL","Člen",3849,461
24,0,0,"Aréna 11","ryankauay_","#C2UQRGLRL","Člen",3549,425
25,0,0,"Aréna 11","Nicolas0506","#R2JRU0Q8J","Člen",3400,408
26,0,0,"Aréna 10","joel","#GGQJLJCRG","Člen",3002,360
27,0,0,"Aréna 9","Ellen","#JQ0JC9CJR","Člen",2834,340
28,0,0,"Aréna 9","Miranda","#8YVCPJVQ9","Elder",2781,333
29,0,0,"Aréna 9","Mari","#8CJ8CQ0V2","Co-Leader",2781,333
30,0,0,"Aréna 8","louctor","#CR0JP2V00","Člen",2495,299
31,0,0,"Aréna 8","juninnn","#Y020G20VP","Člen",2356,235
32,0,0,"Aréna 7","Bill Russo","#8YPLUJYCP","Člen",2193,219
33,0,0,"Aréna 7","⁵¢✓=••","#J88CUP2JQ","Člen",2092,209
34,0,0,"Aréna 6","Bingola","#LVPLPVPVJ","Člen",1833,183
35,0,0,"Aréna 6","king","#CLURL8U9V","Člen",1632,163
36,0,0,"Aréna 4","ERIk","#UCYRJQY0U","Člen",1121,112
37,0,0,"Aréna 6","STARK REG","#UGG8UQGGR","Člen",1734,173
38,0,0,"Aréna 13","supermatveyka","#RJ00JLG0R","Člen",4284,428
39,0,0,"Aréna 6","arthur","#V0JYYY92C","Člen",1669,166
40,0,0,"Aréna 6","Tl BETA","#CC9L9GC8C","Člen",1659,165
41,0,0,"Aréna 13","Cauã☯︎︎","#RVP28V92P","Člen",4203,126
42,0,0,"Aréna 12","DressSaged","#8GJ8LPPJV","Elder",3830,114
43,0,0,"Aréna 10","Tczin","#JP9LLV2JG","Elder",3017,90
44,0,0,"Aréna 12","EMANUELBRABOX","#JLCUL0Q9R","Člen",3952,118
45,0,0,"Aréna 5","Munaier","#CL8YVGQPJ","Člen",1304,39
46,0,0,"Aréna 5","bit","#CGGL29UR0","Člen",1571,47
47,0,0,"Aréna 8","YamadaBS","#9C2LLRCVU","Člen",2330,69
48,0,0,"Aréna 4","gg","#C2PV8GYG9","Člen",1090,32
