"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","Faster_魅","#CR2QJVU","Üye",5875,2937
2,0,0,"Challenger I","相當不錯","#G8YJ9V0RR","Üye",5274,2637
3,0,0,"Challenger I","tayvanlıtürk","#99GYGCGP","Üye",5082,2541
4,0,0,"Challenger I","洪荒","#9GJ2C0QUJ","Üye",5066,2533
5,0,0,"Challenger I","看哦給過","#2UVCYPCV0","Üye",5008,2504
6,0,0,"Challenger I","kanaki2202","#Q8UY9020","Üye",5001,2500
7,0,0,"14 Arena","皇明君","#Y2VPJ990","Üye",4785,2392
8,0,0,"14 Arena","北七","#PPYJU9G8J","Üye",4705,2352
9,0,0,"13 Arena","櫻井 真大","#QU8G2LLJY","Üye",4608,2304
10,0,0,"12 Arena","真的很行","#YLU8J8GPJ","Üye",4054,2027
11,0,0,"11 Arena","褲襠裡的唐三","#QYGC280JY","Üye",3646,911
12,0,0,"11 Arena","JiaMing","#YGCUJ0LV9","Üye",3583,895
13,0,0,"11 Arena","巨屌人","#22UU8UYRY","Üye",3410,852
14,0,0,"11 Arena","君臨天下","#YYV9CU2VJ","Üye",3400,850
15,0,0,"10 Arena","第一次生日","#L80Y28G99","Üye",3183,795
16,0,0,"9 Arena","從噢次","#P892GGJGV","Lider",2921,730
17,0,0,"12 Arena","《少年他的奇幻漂流》","#8P29L80GU","Üye",4107,1026
18,0,0,"12 Arena","Daniel","#2G9RVQ0VL","Üye",3988,997
19,0,0,"14 Arena","kateperry","#8L0JYRQPU","Üye",4733,1183
20,0,0,"11 Arena","w123","#QV00RYVR0","Üye",3639,909
21,0,0,"13 Arena","PeeL 飄","#PGGRPP2YJ","Üye",4292,515
22,0,0,"11 Arena","基仔","#8LLGP28L","Üye",3542,425
23,0,0,"12 Arena","小下","#8RQ8JJYJ2","Üye",3800,456
24,0,0,"13 Arena","Void Heart","#892GU9Q2G","Üye",4207,504
25,0,0,"12 Arena","哈哈","#P0UQ0QLYU","Büyük",4002,480
26,0,0,"8 Arena","採礦少女","#29U9LGQRR","Üye",2354,282
27,0,0,"12 Arena","Beatsers","#29U2VUVL8","Üye",3630,435
28,0,0,"12 Arena","幻想蘭月","#P8YJ0QG0Q","Üye",3949,473
29,0,0,"12 Arena","SKORTY","#98LR082C9","Büyük",4001,480
30,0,0,"12 Arena","AWA1997","#YG8VLP29G","Büyük",4000,480
