"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","UA_HIMARS","#2CVLVL82","Medledare",8772,4386
2,0,0,"Grand Champion","z0nT1x","#2PPJ9QLRL","Medledare",8666,4333
3,127,120,"Grand Champion","SuperCop","#L088RV298","Medlem",8650,4325
4,52,0,"Grand Champion","Olemur","#99LJ8CPL0","Elder",8625,4312
5,55,160,"Grand Champion","SheparD","#LQPGLQVL8","Elder",8621,4310
6,101,88,"Grand Champion","Deathstroke","#UURCCC888","Elder",8502,4251
7,36,0,"Champion","Mick Jagger","#92G2GC0J","Medlem",8346,4173
8,116,0,"Champion","bodia","#JR9R8R0","Medledare",8202,4101
9,34,0,"Champion","саша","#GR8R9YGL","Elder",8165,4082
10,86,0,"Champion","Alex","#VJQR8CU2","Medledare",8157,4078
11,0,0,"Champion","GoSq｜Neplś","#QRJVQ8YV","Medlem",8001,2000
12,5,0,"Champion","krumich","#RY0LGJRUL","Medledare",8000,2000
13,120,0,"Champion","Ксюшка","#2YGR8LJCR","Elder",8000,2000
14,74,0,"Master III","Vetal-Action","#82RL2L9Q","Elder",7999,1999
15,66,80,"Master III","LEMBERG","#298PQ9JQ2","Elder",7941,1985
16,18,40,"Master III","♠️MeDyZa♠️","#8R989J22P","Medledare",7861,1965
17,0,0,"Master III","noWARinUkr","#LY8JU8YQ8","Elder",7718,1929
18,69,80,"Master III","San","#YQ0QPCJJJ","Elder",7586,1896
19,0,0,"Master III","mypka","#9Q9L22GU2","Medlem",7500,1875
20,44,40,"Master II","Sandora","#90YQJVC2","Elder",7442,1860
21,0,0,"Master II","Roman","#CCLVP9JVR","Elder",7315,877
22,0,0,"Master II","yosya777","#YQGC298Y8","Elder",7247,869
23,63,0,"Master II","Antonio","#2CCRRP2J","Medlem",7204,864
24,18,80,"Master II","Vanya","#2VVGQGRYY","Medlem",7196,863
25,0,0,"Master II","☢️Klim.Zp☢️","#2V0CGQ2JU","Elder",7195,863
26,39,0,"Master II","Дімас","#90G9G8UGL","Elder",7154,858
27,34,0,"Master II","Badgirl;)","#RQGCC89GJ","Elder",7149,857
28,46,80,"Master II","CPTLUM","#L9CVYYPJ2","Elder",7122,854
29,37,40,"Master II","ёшка.","#LJJCU9R9V","Medlem",7090,850
30,10,64,"Master II","Beta","#P8V2VJ2Y2","Elder",7088,850
31,0,0,"Master II","alex","#P089RYQQ9","Elder",7064,706
32,37,80,"Master II","вадик 005","#LGGRRYPR","Elder",7056,705
33,28,80,"Master II","Саша","#8GRVYYCPG","Elder",7021,702
34,8,40,"Master II","КОТ","#V0RVLGQ0C","Elder",7017,701
35,96,90,"Master I","OmgDmg","#P2L8UUJJ","Elder",6973,697
36,34,40,"Master I","кот","#R9QCJYCCC","Elder",6970,697
37,44,80,"Master I","Berkyt(-)","#YYJUQCRG9","Elder",6763,676
38,8,0,"Master I","bymer","#LYYPVV00","Elder",6737,673
39,28,80,"Master I","GAZ","#PQ2C0GJPL","Elder",6701,670
40,0,0,"Master I","superiorpuper","#Y9PLCCVVQ","Elder",6625,662
41,38,40,"Master I","taktikosinio","#PY2CUGG9Q","Medlem",6558,196
42,47,80,"Master I","Ferony","#QYVLR8U0","Elder",6535,196
43,26,80,"Master I","KedR","#U92GUCGJV","Elder",6516,195
44,0,0,"Master I","NEKIT","#P2P2QYL0P","Elder",6513,195
45,16,80,"Master I","Mr PHØeNîx","#PRJV98CVG","Medlem",6501,195
46,16,0,"Challenger III","babaji","#99Y0P0RP0","Elder",6498,194
47,88,80,"Challenger III","☣️Milusik☣️","#CVY0VJRQG","Ledare",6349,190
48,10,40,"Challenger III","Endy","#PQGR8PCYL","Elder",6303,189
49,24,0,"Challenger II",")ClowN(","#QYQU0VLRQ","Elder",5685,170
50,4,40,"Arena 6","☣️Аleks77☢️","#GLPJGPCRJ","Medlem",1914,57
