"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,46,120,"Champion","SplashGodツ","#YJ8QGYPLG","成员",8390,4195
2,97,0,"Royal Champion","hitesh","#9YC2VU22","长老",9000,4500
3,0,0,"Royal Champion","Jay","#2Y8RUYLY9","长老",9000,4500
4,26,0,"Royal Champion","&lt;c3&gt; Mohit CR","#29PU29JV","长老",9000,4500
5,46,240,"Royal Champion","KLING","#QUCYLGPVC","长老",9000,4500
6,44,0,"Royal Champion","Hi$ham","#GRYVCJ28","长老",9000,4500
7,0,0,"Royal Champion","VANQUISHER","#PGPPVY8G","长老",9000,4500
8,110,0,"Royal Champion","HRISHIKESH","#8LPYJQR9V","成员",9000,4500
9,154,0,"Royal Champion","KILLER乂24","#Y08PP0R0Y","副首领",9000,4500
10,51,80,"Royal Champion","MAHORAGA","#PYJP89YQU","长老",9000,4500
11,20,0,"Royal Champion","nikolatesla","#2QJYRG98Y","长老",9000,2250
12,28,0,"Royal Champion","KING✨","#90288UPQ0","成员",9000,2250
13,66,0,"Royal Champion","♨️ Amit ♨️","#8YV2PPPLG","长老",9000,2250
14,26,0,"Royal Champion","The Great Bilal","#2PU9GYR","成员",9000,2250
15,104,0,"Royal Champion","nks","#P2Y9L28Y","长老",9000,2250
16,192,240,"Royal Champion","Sravan","#828J2JL","成员",9000,2250
17,8,0,"Royal Champion","TS4 I⚡Markap⚡","#2J88J2P2","成员",9000,2250
18,105,0,"Royal Champion","▶️⭐⚡MR.RATHOD⚡⭐","#9YP9C820G","成员",9000,2250
19,10,0,"Royal Champion","xxmasqueradexx","#J2JJQQ","长老",9000,2250
20,0,240,"Royal Champion","NIRMAL","#UGUV98LRR","长老",9000,2250
21,120,40,"Royal Champion","Sagar2k","#29P8JPVYV","成员",9000,1080
22,68,0,"Royal Champion","Saif Shams","#2UR0GY0U","长老",9000,1080
23,64,0,"Royal Champion","Dannihilator","#Q2V98RGV","长老",9000,1080
24,10,160,"Royal Champion","DoFlAmiNgo","#LJC0JQG2","长老",9000,1080
25,34,200,"Royal Champion","SAHIL ITALY","#P0G80R9C2","长老",9000,1080
26,0,80,"Royal Champion","⚡FlͥexͣgͫØd⚡","#JCUVLRVR8","副首领",9000,1080
27,52,120,"Royal Champion","govind123","#P00GLQUG8","成员",9000,1080
28,94,0,"Royal Champion","Golu T!^aNs","#UJCRYJ2V","长老",9000,1080
29,36,0,"Royal Champion","lucifer","#UVGQQGLR","成员",9000,1080
30,48,200,"Royal Champion","HUNTER ACE™","#2L8GP8Q2","长老",9000,1080
31,28,80,"Royal Champion","Dev","#8828QRLUU","长老",9000,900
32,10,80,"Royal Champion","Prem","#99YVUQU09","长老",9000,900
33,0,0,"Royal Champion","GovindS2K","#8LGGJQR","长老",9000,900
34,65,80,"Royal Champion","Artic ansh...","#J889JR9RG","长老",9000,900
35,10,0,"Royal Champion","楤 I Ǥнσsτ⌁ᴳᵒᵈ☯","#Y8LQP2VP","长老",9000,900
36,20,0,"Royal Champion","&lt;c3&gt;arsh","#PYLUQJCRQ","长老",9000,900
37,0,0,"Royal Champion","alfa π","#90UGRJR2","成员",9000,900
38,82,40,"Royal Champion","Roman | 不朽之神 ✨","#QQJ28RVUL","副首领",9000,900
39,50,80,"Royal Champion","⇀✨爱丨Neͥxuͣsͫ❤️","#PUYJCV2QL","副首领",9000,900
40,0,0,"Royal Champion","฿₳฿₳","#G8UCUVYR9","成员",9000,900
41,0,0,"Royal Champion","PriyA❤️NuB","#YVYRPURCG","长老",9000,270
42,10,80,"Grand Champion","नाज़ी","#2PYVLJLP8","长老",8651,259
43,220,0,"Grand Champion","ɮʀǟɨռǟҳɛ","#8LYJJ98P","副首领",8643,259
44,28,0,"Grand Champion","ADHIRAJMHATREYT","#2YULUYY9V","成员",8589,257
45,28,120,"Grand Champion","Hardy","#Y09P82R82","副首领",8527,255
46,82,160,"Champion","&lt;c5&gt;Achernar","#G2JQUL9V8","首领",8202,246
47,306,160,"Champion","ＢＡＴＭＡＮ","#YU9J0ULG8","副首领",8158,244
48,106,216,"Champion","『мαϰιмυѕ』","#8Q9CJVYRQ","副首领",8065,241
