"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Xander","#PLRYYJV0U","القائد",8358,4179
2,0,0,"Master III","PuppyPunter","#U2JRQYRPV","عضو",7790,3895
3,0,0,"Master III","BigMusketeer","#L8UJG8PP","قائد مساعد",7560,3780
4,0,0,"Master III","Chese","#CRL9R8C8U","عضو",7551,3775
5,0,0,"Master II","spartacus","#Q8CQYUU08","كبير",7385,3692
6,0,0,"Master II","Gruff","#P9PQYVL98","قائد مساعد",7371,3685
7,0,0,"Master I","The Inferno pup","#9UULVRYUQ","قائد مساعد",6898,3449
8,0,0,"Master I","FLACKO","#VGP9GJGVJ","عضو",6741,3370
9,0,0,"Master I","the fish","#RYU8LYR8","قائد مساعد",6738,3369
10,0,0,"Master I","Miss.N雷","#VLQ2YLLLY","عضو",6677,3338
11,0,0,"Challenger III","harvster75","#GVQYG0JQ","قائد مساعد",6356,1589
12,0,0,"Challenger III","Nomad","#2GQVUPU9V","عضو",6323,1580
13,0,0,"Challenger III","HeavyFromTF2","#VY09PU09L","كبير",6321,1580
14,0,0,"Challenger III","^-^ jkeene","#PR2RUUUQ","عضو",6240,1560
15,0,0,"Challenger III","Gyro Man","#VRC0G9UG","قائد مساعد",6163,1540
16,0,0,"Challenger II","Vetox","#JCUQVU2YG","عضو",5834,1458
17,0,0,"Challenger II","bunny brother","#Y2YVYUQCU","قائد مساعد",5709,1427
18,0,0,"Challenger II","InfernoPup","#VCRJY29L9","عضو",5676,1419
19,0,0,"Challenger II","חץ","#9Y892UJ0V","عضو",5666,1416
20,0,0,"Challenger II","jeremany","#92R8JG0P","عضو",5592,1398
21,0,0,"Challenger I","Vox","#GJUJQLQYP","عضو",5472,656
22,0,0,"Challenger I","RTG","#P82URQUJ8","قائد مساعد",5463,655
23,0,0,"Challenger I","The nut iz bak","#2UPQ2GP8C","عضو",5372,644
24,0,0,"Challenger I","Bovinity","#22RV9JL0Q","كبير",5357,642
25,0,0,"Challenger I","chum","#PGJCU9YPR","قائد مساعد",5220,626
26,0,0,"Challenger I","pigs300","#P0YVYQP02","قائد مساعد",5185,622
27,0,0,"Challenger I","Gyro Kid","#QRQCVU8YV","قائد مساعد",5151,618
28,0,0,"Challenger I","Chunky Doge Jr.","#QL2GYUR20","قائد مساعد",5134,616
29,0,0,"Challenger I","ZXNO","#VLCJCR9P2","عضو",5071,608
30,0,0,"Challenger I","_shylovely_","#PQRJPUCYJ","كبير",5059,607
31,0,0,"Challenger I","remi","#2GCC22UUL","قائد مساعد",5000,500
32,0,0,"الساحة 14","chrimp","#JLQRV99YL","عضو",4746,474
33,0,0,"الساحة 14","Matt W. Harvey","#G28JJ0PR","كبير",4605,460
34,0,0,"الساحة 13","StankyBlanky","#L02CGGY2Q","عضو",4306,430
35,0,0,"الساحة 13","lil' harvey","#2U8QGLQ9U","عضو",4260,426
36,0,0,"الساحة 12","jawdel","#288Y8JGUG","عضو",3834,383
37,0,0,"الساحة 11","moo'j","#GRVPYR00Q","عضو",3701,370
38,0,0,"الساحة 11","Rosco","#P0R892RPG","عضو",3491,349
39,0,0,"الساحة 9","ggg","#LR2V2JPVV","عضو",2810,281
40,0,0,"الساحة 8","MOISES","#V2VJUL0JG","عضو",2515,251
41,0,0,"الساحة 8","yRaphaLT","#U0GJUUQJ2","عضو",2511,75
42,0,0,"الساحة 8","assassin5443","#JPCC22299","عضو",2417,72
43,0,0,"الساحة 8","joee","#R829PQ28U","عضو",2300,69
44,0,0,"الساحة 7","Coletrane","#UVYYJQ2U2","عضو",2166,64
45,0,0,"الساحة 7","suops","#VGP9PL29C","عضو",2136,64
46,0,0,"الساحة 6","ICYSUN","#CCCUQP00L","عضو",1686,50
47,0,0,"الساحة 5","E3ad E3oy","#UJ9UQ0YC2","عضو",1415,42
48,0,0,"الساحة 5","poseidon101","#VLPQJY20L","عضو",1362,40
49,0,0,"الساحة 4","sami","#RGUYUURRG","عضو",1014,30
