"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Luke","#9YRU09LJ","Ältester",9000,4500
2,0,0,"Royal Champion","Bob","#98CQYYRR","Ältester",9000,4500
3,20,0,"Royal Champion","oakmond","#9CQ09CL2V","Ältester",9000,4500
4,0,0,"Royal Champion","Grownalloy","#JJGLQULY9","Ältester",9000,4500
5,8,40,"Royal Champion","chicken nugget","#80VGYC99","Ältester",9000,4500
6,38,0,"Royal Champion","McMuffin","#2UR0ULL80","Anführer",9000,4500
7,0,0,"Royal Champion","TwinkCh¡nk","#PVPVCGRL","Vize-Anführer",9000,4500
8,10,0,"Royal Champion","Slatum","#8JYV2R","Mitglied",9000,4500
9,0,40,"Royal Champion","Nightmare","#8LJ8U0YYU","Vize-Anführer",9000,4500
10,20,0,"Royal Champion","REN","#8VCG2GLLP","Ältester",9000,4500
11,0,0,"Royal Champion","GavinPSuccessor","#2VURRJ9VV","Ältester",9000,2250
12,0,0,"Royal Champion","habanero","#8VGLGU2GQ","Ältester",9000,2250
13,0,0,"Royal Champion","G2COG","#9CPJ99PR","Ältester",9000,2250
14,48,0,"Royal Champion","Lika Somebooudy","#Y8VUR0UUL","Ältester",9000,2250
15,8,40,"Royal Champion","se pheesh","#JUCPQ2PCL","Vize-Anführer",9000,2250
16,8,0,"Royal Champion","Jujubee","#9CUG0R0U","Mitglied",9000,2250
17,18,0,"Royal Champion","Brad","#8YLU0L9J","Ältester",9000,2250
18,18,40,"Royal Champion","Stay Chiefin","#PYL899P0L","Ältester",9000,2250
19,0,0,"Royal Champion","RyeKiloBravo","#9UPVUG2GL","Vize-Anführer",9000,2250
20,0,0,"Royal Champion","yeyeboi911","#P982JJPGL","Ältester",9000,2250
21,0,0,"Royal Champion","Fan of Luke","#9UL2R9R0","Ältester",9000,1080
22,0,0,"Royal Champion","imperialpluto","#RJRQPVRY9","Mitglied",9000,1080
23,38,40,"Grand Champion","Ariel the Angel","#UP9RQRUQ8","Mitglied",8902,1068
24,0,0,"Grand Champion","Brandon_Dee","#8CJVRG2C","Vize-Anführer",8839,1060
25,26,0,"Grand Champion","DeadShot","#2Y0898VY0","Ältester",8825,1059
26,10,40,"Grand Champion","little_mister","#R2LU2RP0Y","Ältester",8803,1056
27,8,0,"Grand Champion","yorg","#QLL8VU90U","Vize-Anführer",8744,1049
28,0,40,"Grand Champion","eugeniex❤","#29CQQPRJV","Ältester",8559,1027
29,80,0,"Grand Champion","Firedog34","#8G22JR0V","Ältester",8500,1020
30,10,0,"Grand Champion","CannonD","#8CYLPQQQV","Vize-Anführer",8500,1020
31,0,0,"Champion","Ms.Muffin","#LYQ802RQU","Ältester",8293,829
32,0,0,"Champion","Iceman","#URUGY9LCR","Ältester",8252,825
33,0,0,"Champion","keytohwy","#PP29VQPG","Ältester",8233,823
34,10,0,"Champion","gavinp","#88C0CCU0","Vize-Anführer",8209,820
35,0,40,"Champion","bbow","#RQQCYQQJ2","Ältester",8140,814
36,38,80,"Champion","the mauler","#PPG0RCGGR","Ältester",8132,813
37,0,0,"Champion","Da Zhu","#2VCUGJ0CP","Vize-Anführer",8128,812
38,10,0,"Master III","mindbendero","#JCUUC02J","Ältester",7823,782
39,0,0,"Master III","MEAT KING","#PLQP8J2V","Mitglied",7782,778
40,26,0,"Master III","Jellybean","#2JU9LYJVU","Ältester",7723,772
41,0,40,"Master III","BRUINSFAN6","#988LUUPR","Vize-Anführer",7580,227
42,20,0,"Master II","Handpuncher","#GUG90CGU","Ältester",7302,219
43,8,0,"Master II","saul goodman","#JCY88UU","Vize-Anführer",7230,216
44,0,0,"Master II","Big Daddy","#908JG0LVQ","Ältester",7087,212
45,0,0,"Master II","Mr Happy","#CRRC8Q0GJ","Ältester",7086,212
46,30,0,"Master II","Q.","#2RGQY0YP","Vize-Anführer",7067,212
47,10,40,"Master II","JIN","#URY8C0JL2","Ältester",7001,210
48,0,40,"Master I","@Aliciousness","#GLC90R8CU","Ältester",6539,196
