"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","EB I Emerson✌","#CPJJYC","Leader",9000,4500
2,15,0,"Royal Champion","EB I Emerson™️✌","#2UPGR222C","Co-leader",9000,4500
3,0,0,"Royal Champion","Vitinho","#GVPGPJR","Co-leader",9000,4500
4,0,0,"Royal Champion","Royality","#8JVCVY8LC","Elder",9000,4500
5,0,0,"Royal Champion","Luisf_isoton","#8U9CJYV2","Co-leader",9000,4500
6,0,0,"Royal Champion","bico fnx","#9RGQGCCJQ","Elder",9000,4500
7,0,40,"Royal Champion","joseph","#UYG9QCQPV","Member",9000,4500
8,8,0,"Royal Champion","Salsicha","#2YLJ0U9QJ","Elder",9000,4500
9,28,0,"Royal Champion","L4ZAR1","#2GCGCV2C0","Member",9000,4500
10,0,40,"Royal Champion","MARCOS CLASH","#2R8YQ8LY2","Member",9000,4500
11,0,0,"Royal Champion","EB I Jônatas ✌️","#2GRVVPJPY","Co-leader",9000,2250
12,0,0,"Royal Champion","edson","#8R8CC9RVP","Elder",9000,2250
13,18,0,"Royal Champion","Aliyev","#2QGG99LVR","Elder",9000,2250
14,18,24,"Royal Champion","20Tematar","#9G2P8RL8V","Elder",9000,2250
15,0,24,"Royal Champion","Fabiin777","#QGP8C2PQ","Member",9000,2250
16,64,40,"Royal Champion","CORINGA","#8G80RRCPG","Member",9000,2250
17,19,30,"Royal Champion","PelotaDoMar","#2L2URG9VP","Member",9000,2250
18,18,40,"Royal Champion","Nepster","#PQ2PU0JJ8","Elder",9000,2250
19,0,0,"Royal Champion","Marlin","#80R0R9YL2","Co-leader",9000,2250
20,40,40,"Royal Champion","wagnerGG","#2PCR0U28V","Member",9000,2250
21,10,0,"Royal Champion","NASA","#U2CUJ9YV9","Member",9000,1080
22,30,0,"Royal Champion","maykon","#9QU29RL","Member",9000,1080
23,0,0,"Royal Champion","DoidoKongBR","#P2LVUPP","Elder",9000,1080
24,10,0,"Royal Champion","SD I TheusK14","#29UL8RL99","Member",9000,1080
25,0,40,"Royal Champion","Dan","#8C88LVR","Member",9000,1080
26,0,40,"Royal Champion","Pombo❤️Danny","#CJL2VUP92","Member",9000,1080
27,0,0,"Royal Champion","$Cabeça Branca$","#89URP2JP","Co-leader",9000,1080
28,40,0,"Royal Champion","budevesp","#9QQ99RRU","Member",9000,1080
29,40,0,"Royal Champion","RED_VENØMᴼᴾ","#8L0LC08CQ","Member",9000,1080
30,0,0,"Royal Champion","Jerry","#JL8PCVU0","Elder",9000,1080
31,0,0,"Royal Champion","james_knd","#8988U9GPG","Co-leader",9000,900
32,0,0,"Royal Champion","SCCP I Castiel","#8RGCUP2JP","Co-leader",9000,900
33,0,0,"Royal Champion","nahuu","#89LQ809RG","Member",9000,900
34,0,0,"Royal Champion","EB I !GuArgolo!","#2GCRVP2P","Member",9000,900
35,0,0,"Royal Champion","~~BR4BOX~~✓","#U0J20G2Q","Elder",9000,900
36,0,0,"Royal Champion","Alexandre","#22V2LQJGP","Member",9000,900
37,0,0,"Royal Champion","ilanm","#RGQCGJRPR","Member",9000,900
38,0,0,"Royal Champion","Emerson™","#2YUR9LLJU","Co-leader",9000,900
39,0,0,"Royal Champion","Cleverson BR™️","#2C802VCYP","Elder",9000,900
40,0,0,"Royal Champion","Leandro Ls","#2YU2QCPQR","Elder",9000,900
41,0,0,"Royal Champion","m@teus;","#2YGRL2PCL","Elder",9000,270
42,0,0,"Royal Champion","EB I Rafael✌️","#PUGYJPJU2","Member",9000,270
43,0,0,"Royal Champion","EB | LULALADRÃO","#22UUYUG2J","Co-leader",9000,270
44,0,0,"Royal Champion","✌(Eder)✌","#QY9JVJ8C","Elder",9000,270
45,0,0,"Royal Champion","Miguel","#8LLVQLU9U","Member",9000,270
46,0,0,"Royal Champion","Gabi","#R2J92CLU","Member",9000,270
47,0,0,"Royal Champion","Buss","#90CJ2GGQ","Member",9000,270
48,0,0,"Grand Champion","EB l Ricardo⚔️","#980RCQQ9Y","Co-leader",8900,267
49,0,0,"Champion","EB I George C.✌","#8V8Y299PG","Member",8329,249
