"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","boss","#YC0QY89LC","Üye",7061,3530
2,0,0,"Master II","wassel","#URQY9RLU","Üye",7044,3522
3,0,0,"Master II","petit","#8GUYUQUV9","Üye",7030,3515
4,0,0,"Challenger II","RAYEN","#P8JUVGPQU","Üye",5864,2932
5,0,0,"Challenger II","oussema","#L0VV9U0UC","Yardımcı lider",5799,2899
6,0,0,"Challenger II","pirateDragon","#80PL2R2CG","Yardımcı lider",5592,2796
7,0,0,"Challenger II","the end","#JR0P9GYYV","Üye",5572,2786
8,0,0,"Challenger II","bibo gamer","#99CUR0VVL","Üye",5500,2750
9,0,0,"Challenger I","issam ben hmida","#8R9Y2QVGL","Lider",5374,2687
10,0,0,"Challenger I","HAYTHEM TUNISIE","#2RLRCJ2RC","Üye",5324,2662
11,0,0,"Challenger I","COLONEL","#JLC8P9G0U","Üye",5312,1328
12,0,0,"Challenger I","rayen","#8PJCJ9G0L","Üye",5311,1327
13,0,0,"Challenger I","dali","#UYU2R9LQJ","Üye",5308,1327
14,0,0,"Challenger I","ilpazoo","#9UU88GQ22","Üye",5237,1309
15,0,0,"14 Arena","seif_joo","#9LJGLQLRC","Üye",5123,1280
16,0,0,"Challenger I","megaknit","#GG82J8L2L","Üye",5084,1271
17,0,0,"Challenger I","marwan","#8YJ0JY9RU","Yardımcı lider",5048,1262
18,0,0,"Challenger I","matt","#92J2VLRPU","Yardımcı lider",5001,1250
19,0,0,"14 Arena","bb","#JYQQU0UVL","Üye",4948,1237
20,0,0,"14 Arena","haruhi","#89VGVVG0U","Yardımcı lider",4780,1195
21,0,0,"13 Arena","azouz","#8PRRRGVCL","Üye",4204,504
22,0,0,"12 Arena","monta","#9J8PLVGLP","Üye",3926,471
23,0,0,"13 Arena","yessin","#LQ2999Q28","Üye",4298,515
24,0,0,"13 Arena","chayma","#QGR2PC20G","Üye",4406,528
25,0,0,"13 Arena","wlidha","#RP8VLJC9V","Üye",4255,510
26,0,0,"13 Arena","carthage","#90QPRCJUG","Büyük",4441,532
27,0,0,"12 Arena","yessine","#GYJPJG2RL","Üye",4184,502
28,0,0,"12 Arena","SemHos","#Q990UY0GU","Üye",4016,481
29,0,0,"12 Arena","Chokri","#9YYYG88G0","Yardımcı lider",4029,483
