"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","mo","#8Y9J9CYP9","Elder",8126,4063
2,436,0,"Master III","Arejs","#8RPYJVYGG","Leader",7570,3785
3,26,0,"Master III","Rinaldo","#9VGLUG20C","Co-leader",7556,3778
4,0,0,"Master II","Sondzis","#P0UC982","Member",7289,3644
5,163,200,"Master II","That_One_Guy","#U8VCL9GU8","Member",7109,3554
6,361,456,"Master II"," Raleo ","#Y2GJ8YGP","Member",7087,3543
7,184,370,"Master II","skrilex","#282CLRJU0","Member",7000,3500
8,145,110,"Master I","justin","#2C89Q9GUV","Member",6879,3439
9,346,442,"Master I","Malfex","#L0YCGRLU","Elder",6845,3422
10,0,0,"Master I","the invisible","#GU0VQ88QG","Co-leader",6683,3341
11,50,80,"Master I","primanka100","#LJ209G9","Member",6647,1661
12,94,80,"Master I","Jaky","#2PV9R9999","Member",6619,1654
13,0,0,"Master I","gusts","#8Q92LQ880","Member",6503,1625
14,34,0,"Challenger III","hacker game","#8YJPGGG8J","Member",6447,1611
15,70,50,"Challenger III","Adrik$","#Q2UR9099V","Member",6417,1604
16,0,0,"Challenger III","Razormarked","#2CVYRVLR9","Member",6249,1562
17,70,80,"Challenger III","Royale Fighter","#CQGGGLY0R","Member",6143,1535
18,0,0,"Challenger III","Gustiks","#C0PQPVC0G","Member",6123,1530
19,0,0,"Challenger III","laing","#UC89P280P","Member",6062,1515
20,0,0,"Challenger III","latvian frog","#CU898U89","Member",6012,1503
21,0,0,"Challenger II","erna","#RCJGURQRV","Member",5741,688
22,34,0,"Challenger II","IcyWizard","#P2P8Y9VQY","Member",5725,687
23,34,0,"Challenger II","curry_30","#RCPC8YG8P","Member",5684,682
24,16,0,"Challenger II","RastaKrasts777","#UY00YJQUR","Member",5675,681
25,80,40,"Challenger I","Chill Egg","#QUYPYRL0L","Member",5422,650
26,282,290,"Challenger I","Sourav","#LCPLVP0V","Member",5328,639
27,0,0,"Challenger I","Bagars","#9V2PC89LL","Co-leader",5303,636
28,374,430,"Challenger I","momo","#229RJGGGY","Member",5302,636
29,0,0,"Challenger I","Garšīgas bumbas","#J0UYL2PRC","Member",5174,620
30,0,0,"Challenger I","dickson","#YLQCRL28V","Member",5131,615
31,0,0,"Arena 14","Chinatown","#L8R9Y9JG","Member",4844,484
32,0,0,"Arena 13","ENDREAM","#UYJPQ9YP2","Member",4514,451
33,0,0,"Arena 12","Mrfish","#QUY22CR2V","Member",4006,400
34,0,0,"Arena 12","B-12","#C82RR9P9J","Member",3985,398
35,0,0,"Arena 11","UnBeataBLE","#99UQ8VY80","Member",3654,365
36,1,40,"Arena 11","ļurinātājs","#9P0ULJY8P","Member",3498,349
37,0,0,"Arena 10","NLO9999","#GY90JCJVC","Member",3259,325
38,0,0,"Arena 10","showspeed","#URG9C92G2","Member",3012,301
39,0,0,"Arena 8","Gabi","#ULQUJG0GV","Member",2405,240
40,0,0,"Arena 8","izibro","#LYVC2JPQG","Member",2300,230
41,0,0,"Arena 7","anrijs","#8LYU08CJQ","Member",2112,63
42,0,0,"Arena 8","tyrannosaurus","#Y2UYLLPG0","Member",2445,73
