"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,0,"Royal Champion","Knarito","#GGY9L2QJ","Aîné",9000,4500
2,0,0,"Master III","C❤️J","#QL0Y0YRPJ","Membre",7841,3920
3,0,0,"Master III","einarpuga","#Y9R2Q8GQU","Membre",7530,3765
4,0,0,"Master I","DEMS2.0","#CV8Y9PQYV","Aîné",6775,3387
5,0,8,"Master I","P.E.K.K.A.","#2UP22G2CY","Aîné",6774,3387
6,0,10,"Challenger III","gus:v","#P92VRY8PJ","Chef",6101,3050
7,0,10,"Challenger III","carlos","#Y0V9V8P00","Aîné",6000,3000
8,0,0,"Challenger I","yingªª_xk","#RVQRR8LQU","Membre",5213,2606
9,0,0,"Arène 7","rogri29","#UUQGYUVGY","Membre",2075,1037
10,0,0,"Arène 6","Tr vilson","#UYGPUGGQV","Membre",1934,967
11,0,0,"Arène 3","cabecita","#UPY2V8QY9","Membre",733,183
