"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","jaimewalmy","#20QGJQCYG","Membro",6392,3196
2,0,0,"Challenger III","CarlitoGuaperas","#P2VVLV092","Membro",6260,3130
3,0,0,"Challenger II","•¥ Adrian_7 ¥•","#2VCJYUU","Membro",5783,2891
4,0,0,"Challenger II","PESONSINEXTREMO","#V00UQY08","Membro",5500,2750
5,0,0,"Challenger I","Charizard","#G0LUJ8QV","Membro",5255,2627
6,0,0,"Challenger I","Anggy 22","#J2JJPRPJ8","Membro",5114,2557
7,0,0,"Arena 14","I hate x-bow","#Q9GQJ82CV","Membro",4947,2473
8,0,0,"Arena 13","Mr Permanente","#GC0QUCQQ8","Membro",4355,2177
9,0,0,"Arena 12","hugo2310","#J8CR8LR2R","Membro",3831,1915
10,0,0,"Arena 12","kush","#P0PJU808J","Membro",3800,1900
11,0,0,"Arena 11","Fali","#JR98LVGPU","Membro",3460,865
12,0,0,"Arena 10","Posh568","#28LGP08VQ","Lider",3091,772
13,0,0,"Arena 8","iwal","#JV8CGCV8C","Membro",2435,608
14,0,0,"Arena 8","TGS_SeNpA_fan","#JQ2LYU8UJ","Membro",2300,575
15,0,0,"Arena 7","paco","#JR0PG0PGG","Membro",2030,507
16,0,0,"Arena 1","el guuerrero pu","#RJ9U0L9LY","Membro",247,61
