"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","Tiktok Zainnnnz","#YUGJG8CL","Elder",9000,4500
2,40,0,"Royal Champion","coco","#Y8JGC29Y","Elder",9000,4500
3,0,0,"Royal Champion","Delerue","#L02PUU8Y","Member",9000,4500
4,18,0,"Royal Champion","Ad I Rag","#22GJVRRJG","Member",9000,4500
5,0,0,"Royal Champion","Ad I Moha","#9JLLJPQ","Leader",9000,4500
6,0,0,"Royal Champion","PikkminS-tier","#CGCLU8P","Elder",9000,4500
7,0,160,"Royal Champion","Tøm","#YC8999P88","Elder",9000,4500
8,30,0,"Royal Champion","Ad Gillos","#8V02R8VY","Elder",9000,4500
9,0,0,"Royal Champion","Ad I Pisto","#R2Y2QLYG","Co-leader",9000,4500
10,40,0,"Royal Champion","Tao","#Y0V8VVVG","Elder",9000,4500
11,36,0,"Royal Champion","blazer rode 2","#9PJG289Q","Co-leader",9000,2250
12,10,0,"Royal Champion","So","#YU8QVPY0J","Elder",9000,2250
13,28,0,"Royal Champion","ADM | Sacha","#990J8C9J0","Elder",9000,2250
14,10,0,"Royal Champion","Gohu","#P8G98GUGQ","Elder",9000,2250
15,20,0,"Royal Champion","Ad | ⭐️Nolrx⭐️","#V8U82J9P","Co-leader",9000,2250
16,8,0,"Royal Champion","Coach Logan","#8LG8Q2UU","Elder",9000,2250
17,8,80,"Royal Champion","&lt;c3&gt;Charlie","#2R89GJLPC","Elder",9000,2250
18,0,0,"Royal Champion","Timoune","#99GLG88J","Elder",9000,2250
19,30,120,"Royal Champion","Pierrot76","#82GPJQ09","Member",9000,2250
20,0,0,"Royal Champion","tommy","#L2GUPRL8","Member",9000,2250
21,11,0,"Royal Champion","&lt;c3&gt;Morgan","#2JCY0GYGP","Member",9000,1080
22,0,0,"Royal Champion","Fallblack","#29C0V9JG","Elder",9000,1080
23,18,0,"Royal Champion","wush","#JCG08GQQ0","Member",9000,1080
24,0,0,"Royal Champion","B⭐️Boy","#9VULYRPJJ","Member",9000,1080
25,0,0,"Royal Champion","Siz❤️TheWeeknd","#2QRG2Y0U0","Member",9000,1080
26,25,110,"Royal Champion","AD I Sdrez","#JRUQVJ","Member",9000,1080
27,56,0,"Royal Champion","MAGGLE","#8U9GRU8UL","Elder",9000,1080
28,10,0,"Royal Champion","duuuum","#VUC00R2R","Member",9000,1080
29,38,0,"Royal Champion","Huit","#LR9P20PP","Member",9000,1080
30,0,0,"Royal Champion","bbias ❤","#22RJLC9","Member",9000,1080
31,20,0,"Royal Champion","Ad _ Pierre","#220UU8CJQ","Elder",9000,900
32,30,0,"Royal Champion","papuux","#CVQ2298C","Member",9000,900
33,10,0,"Royal Champion","Bopapa24","#8Q8LY9YL","Elder",9000,900
34,0,0,"Royal Champion","Shawn","#2QRGY22P","Member",9000,900
35,48,80,"Royal Champion","Dudul.","#2PUCCVVQP","Member",9000,900
36,10,0,"Royal Champion","El_CoNioo","#RJJYVQGPC","Member",9000,900
37,10,80,"Royal Champion","WARSPACE","#V20ULYP8Q","Member",9000,900
38,0,0,"Royal Champion","Coco","#2Y2Q8RGQV","Member",9000,900
39,18,0,"Royal Champion","EnzoPepito","#VUQVQUQ2","Member",9000,900
40,0,40,"Royal Champion","Tartine de caca","#2GCCJJJYR","Elder",9000,900
41,38,0,"Royal Champion","Kev","#Q0R9U0VC8","Elder",9000,270
42,0,0,"Royal Champion","⚡Pi⭐R⚡™","#JGCL0CP","Elder",9000,270
43,0,0,"Royal Champion","flox","#R0QGC90","Member",9000,270
44,0,0,"Royal Champion","Ad Chuipuso","#8C0YQQ22Q","Elder",9000,270
