"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 12","masterpro117","#8092Q0CUV","Membro",4038,2019
2,0,0,"Arena 9","rufiii","#RVL8RC2R","Membro",2626,1313
3,0,0,"Arena 10","alvaro","#8JYLU28JP","Membro",3097,1548
4,0,0,"Arena 10","umbrete","#8U9VV9V28","Capo",3028,1514
5,0,0,"Arena 10","cristian","#8VLUYR0VU","Membro",3151,1575
6,0,0,"Arena 9","kungo Gingo","#8CRCQJ8GJ","Membro",2617,1308
7,0,0,"Arena 9","jose","#8R2PPQQ89","Membro",2841,1420
8,0,0,"Arena 9","rafa","#92Q82JLYP","Membro",2773,1386
9,0,0,"Arena 9","ktm","#8Q92YQURU","Membro",2800,1400
10,0,0,"Arena 10","EL INKIETO 503","#208YGPQJQ","Membro",3230,1615
11,0,0,"Arena 11","Samuel Tortosa","#PPLCURJL","Membro",3775,943
