"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","yetty","#2R0LJY8U9","Membro",8537,4268
2,0,0,"Grand Champion","SW831","#922RVQ90","Membro",8531,4265
3,266,0,"Grand Champion","GreatGodApollo","#9YVPU2PJ","Membro",8500,4250
4,58,0,"Champion","schen1217","#2U9VLL9P","Capo",8335,4167
5,0,0,"Champion","rogerrogerover","#C80YV0V","Membro",8258,4129
6,78,120,"Master III","Redo","#Q29JL8PC","Membro",7615,3807
7,0,0,"Master II","Johnny cool","#290GCQ9P","Membro",7385,3692
8,0,0,"Master II","kfang","#29V8RVPUL","Membro",7360,3680
9,40,0,"Master II","buy54","#JUJ2JG0P","Membro",7320,3660
10,0,0,"Master II","jweezy","#YJPCLGQV","Membro",7316,3658
11,0,0,"Master II","Kankanfui","#P2V8L8RR","Membro",7296,1824
12,78,100,"Master II","pssydstryr","#PV80YC0G","Membro",7093,1773
13,0,0,"Master II","Slickology","#8VUR8900","Membro",7005,1751
14,0,0,"Master I","Gikong","#2CPVQVPYL","Membro",6862,1715
15,76,460,"Master I","BanhBao17","#VGCP9C9J9","Membro",6804,1701
16,156,0,"Master I","iaongher","#J9JU0Y2J","Membro",6758,1689
17,40,0,"Master I","een","#889RU2JQY","Membro",6699,1674
18,0,0,"Master I","yuhan","#929C92G","Membro",6582,1645
19,30,120,"Master I","2duckies","#ULCUPRCUU","Membro",6555,1638
20,58,120,"Challenger III","bobloblaw","#8YGCLUJG","Membro",6296,1574
21,10,0,"Challenger III","mike","#2CC2VJ9Q","Membro",6279,753
22,60,30,"Challenger III","jaywee","#8LL889QL","Membro",6092,731
23,0,0,"Challenger II","DLee","#VGU0029","Co-capo",6018,722
24,0,0,"Challenger II","JLOPEZ","#20UU0L2JP","Membro",5836,700
25,0,0,"Challenger II","r0llaine","#C09UQ2GR","Membro",5642,677
26,0,0,"Challenger II","dchoi","#YVV2R2UQ","Membro",5573,668
27,0,0,"Challenger I","tinyturtle","#2UUR822CU","Membro",5480,657
28,0,0,"Challenger I","Jsway","#20CRV8RY","Membro",5001,600
29,0,0,"Challenger I","blowitup","#CU08C82U","Membro",5001,600
30,0,0,"Challenger I","vnii","#Q9QCQ8G8","Membro",5001,600
31,0,0,"Challenger I","TaiBana","#U9L8UGG","Membro",5001,500
32,0,0,"Arena 6","Juliette","#Q2CCUQ2C","Membro",1884,188
33,0,0,"Arena 14","GrillzRho","#2U8RPRG9","Membro",4821,482
34,0,0,"Arena 12","what's up homie","#9C2QQ2VL","Membro",4047,404
35,0,0,"Arena 12","kgmittel","#20CVV80VG","Membro",4010,401
36,0,0,"Arena 12","Znik jjap","#LC8L8988P","Membro",4005,400
37,0,0,"Arena 12","Rusty","#8YUJ9YCU","Membro",4001,400
38,0,0,"Arena 12","Thomas","#YC8Q2CRG","Membro",4001,400
39,0,0,"Arena 12","cnote","#LCC0CQ8CQ","Membro",4001,400
40,0,0,"Arena 12","gazertron","#LQYJQJC2","Membro",4001,400
41,0,0,"Arena 12","LIZCOMA","#2VY2V9PJ","Membro",4001,120
42,0,0,"Arena 12","ConsTeLLaTioNs","#98J8LPGGV","Membro",4001,120
43,0,0,"Arena 12","Tajlrak","#VL8P2Q2Y","Membro",4001,120
44,0,0,"Arena 12","SonnyD ;-)","#2CJVP0QV","Membro",4001,120
45,0,0,"Arena 12","Drewgon","#8QG2CQJQP","Membro",3777,113
46,0,0,"Arena 12","aLmhz ","#9Q8P022P","Membro",4001,120
47,0,0,"Arena 12","g0n4dz","#8G9LRYUV","Membro",4001,120
48,0,0,"Arena 12","babb1er","#2Q9RL9YU9","Membro",4001,120
