"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Master primo™","#L2892JGY","Leader",8442,4221
2,0,0,"Royal Champion","Leͥgeͣnͫd 紅茶","#8PPLYVG2P","Co-leader",9000,4500
3,0,0,"Champion","まさき","#28LVQQCC","Co-leader",8028,4014
4,0,0,"Master III","Infinity MEA✨","#8U2U8CVQY","Co-leader",7825,3912
5,0,0,"Master II","koya","#CVUJ9RY2","Elder",7200,3600
6,0,0,"Master II","RINKYUN","#8R8CRPRPL","Member",7175,3587
7,0,0,"Master I","current","#8GCRYYG8","Co-leader",6947,3473
8,0,0,"Master I","mar睡眠しそうだよー助けてー","#809U2JC98","Member",6715,3357
9,0,0,"Master I","ZARD","#9CCRPQJ0V","Member",6616,3308
10,0,0,"Challenger III","rei","#9R8LYP9Y0","Elder",6443,3221
11,0,0,"Challenger III","イキア@きょう","#8L9YGRLGG","Elder",6402,1600
12,0,0,"Challenger II","宇宙よりも遠い天界 とも。","#LPG8RYPP9","Elder",6023,1505
13,0,0,"Challenger II","kiwo","#20LVJP9R0","Co-leader",5974,1493
14,0,0,"Challenger I","❦崩れて終わる世界❦","#9GC0L9PVR","Member",5411,1352
15,0,0,"Challenger I","それで負けて恥ずかしくないの？","#2R20RU8VL","Co-leader",5223,1305
16,0,0,"Challenger I","Mrs.","#LG9JQG98P","Co-leader",5217,1304
17,0,0,"Challenger I","mar star","#P2CG0LRUG","Co-leader",5102,1275
18,0,0,"Arena 14","3Musk Master","#P298VRQRR","Member",4652,1163
19,0,0,"Arena 4","shizuka","#VPCV8L9LP","Member",1000,250
20,0,0,"Arena 8","バルきち","#PLLPLJ9Y8","Member",2541,635
21,0,0,"Arena 14","ローレン","#RG8YPRYUG","Elder",4657,558
