"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,188,0,"Royal Champion","Crib","#R9JVC0Y9","Oudste",9000,4500
2,0,0,"Royal Champion","Discomplexed ♠️","#JUYJ2J8QP","Leider",9000,4500
3,0,0,"Royal Champion","wesington ♠️","#C9L9RJ89G","Co-leider",9000,4500
4,0,0,"Champion","Ace","#JY2VLLJCQ","Oudste",8287,4143
5,36,30,"Champion","Slimchima","#C9LJ09UY","Lid",8115,4057
6,0,0,"Master III","Horizon POP","#RR8GV299G","Lid",7789,3894
7,0,0,"Master III","THE DESTROYER","#2LVGUPYYL","Lid",7769,3884
8,55,0,"Master II","luxi","#8GCRPY82C","Lid",7286,3643
9,10,0,"Master II","HermanTheLegend","#29VQPGU29","Oudste",7072,3536
10,42,0,"Master II","HeliPilot","#2R29LV8GV","Lid",7036,3518
11,0,0,"Master II","E-BOSS1","#VP2GQQVRL","Lid",7030,1757
12,186,176,"Master II","Eric","#U9Q0G8229","Lid",7004,1751
13,76,80,"Master II","Mega Knight=gay","#Y00LYQY2","Lid",7002,1750
14,146,190,"Master I","yawn","#PYQ98LCG0","Oudste",6892,1723
15,0,0,"Master I","Nightmare","#8GPCR2RQ8","Lid",6835,1708
16,100,0,"Master I","LJ","#JQGQ0J8UG","Oudste",6635,1658
17,0,0,"Master I","rampage 213","#2UY88PC2","Lid",6569,1642
18,0,0,"Master I","Youtuber","#29QV8PPLL","Lid",6554,1638
19,0,0,"Challenger III","Support","#PULRPCRV0","Lid",6439,1609
20,0,0,"Challenger III","smallie","#LYL9GCJGQ","Lid",6304,1576
21,0,0,"Challenger III","eurb","#C90LQLGJJ","Oudste",6285,754
22,50,40,"Challenger III","victor","#28Q9GGUPP","Lid",6241,748
23,0,0,"Challenger III","Destroyer","#PCPY0VQJ0","Lid",6207,744
24,0,0,"Challenger III","Edge","#PQQ2CVQR9","Oudste",6166,739
25,0,0,"Challenger III","The Executioner","#8CVPUJY2C","Lid",6038,724
26,0,0,"Challenger III","primate","#JU00RUR2L","Lid",6037,724
27,0,0,"Challenger III","Beetle2k","#C9CL0V8CQ","Lid",6036,724
28,0,0,"Challenger II","Merry_Go","#90J92YGPY","Lid",5810,697
29,0,0,"Challenger II","LIX","#9YG0YCG92","Lid",5804,696
30,0,0,"Challenger II","not","#RVQLCC02L","Lid",5747,689
31,0,40,"Challenger II","brayL0W","#R2LRJRP0J","Lid",5745,574
32,26,40,"Challenger II","MarcotheRef","#VLLPYLGGP","Oudste",5678,567
33,0,0,"Challenger II","Michael","#UYGRG8QQQ","Lid",5662,566
34,0,0,"Challenger II","blobeey","#JGJGLRQRP","Oudste",5587,558
35,0,120,"Challenger II","yikes","#20YY28CJ","Oudste",5586,558
36,0,0,"Challenger I","gaazii","#JPJ0VQCYV","Lid",5273,527
37,80,90,"Challenger I","Icom","#29PL9CYR","Lid",5174,517
38,0,0,"Challenger I","icy_co","#Y2PUGLVLP","Lid",5158,515
39,0,0,"Arena 14","MrCrunchy","#VLCPU2VRR","Lid",4678,467
40,0,0,"Arena 14","ayodine上空を飛ぶ","#RY8VPGQYL","Lid",4616,461
41,0,120,"Arena 13","Alphaẞ","#VQRY0G2JL","Lid",4546,136
42,0,0,"Arena 13","ethan","#8VJLRLR08","Oudste",4352,130
43,0,0,"Arena 12","Jake","#UCG8JUC9Q","Lid",3800,114
44,0,0,"Arena 11","ORCHESTRA20","#VY88QU2JV","Lid",3707,111
45,1,40,"Arena 10","GigaChad","#YYCQU2YL8","Lid",3310,99
46,0,0,"Arena 10","drex2.0","#82JCULGPC","Lid",3183,95
47,0,0,"Arena 9","Godmode","#V9VLQ9C82","Lid",2812,84
48,0,30,"Arena 8","me","#U9QRLQUYQ","Lid",2449,73
49,0,0,"Arena 8","NotTrashFurr","#VPLCGRCCV","Lid",2300,69
50,0,0,"Arena 8","deznutz","#C22LJPGQJ","Co-leider",2300,69
