"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,252,0,"Royal Champion","Erikstriz","#CRJCL0UL","Yardımcı lider",9000,4500
2,24,0,"Grand Champion","yuna","#9L9LYPGG","Yardımcı lider",8740,4370
3,0,0,"Grand Champion","Gigachad Love X","#2RLJ9J2PJ","Üye",8506,4253
4,0,0,"Champion","sora","#P0GPG8JC","Yardımcı lider",8176,4088
5,64,0,"Champion","nico","#2G8P0CCVL","Yardımcı lider",8084,4042
6,52,0,"Champion","Snock","#2Q0PUL","Lider",8039,4019
7,56,120,"Master III","GOATESQUE","#R2GRVRGQ2","Büyük",7790,3895
8,0,0,"Master II","dingo","#2QP80G0Q","Üye",7129,3564
9,102,130,"Master II","Clém","#89VUCYG9","Büyük",7123,3561
10,28,30,"Master II","Louis","#2ULV80JQ0","Üye",7037,3518
11,234,0,"Master II","Tom papa","#2YGCUCJUP","Büyük",7000,1750
12,16,40,"Master I","JM4","#89PC20LLU","Büyük",6804,1701
13,102,361,"Master I","Arnaud.B11","#VLU0JYR2J","Üye",6711,1677
14,0,0,"Master I","michel 1313","#C8Y0Q9JC9","Üye",6705,1676
15,0,0,"Master I","Hirtan","#PQ2J2LJ0","Üye",6678,1669
16,0,70,"Master I","あがみ","#8VGP2RYUQ","Büyük",6540,1635
17,0,0,"Master I","Raphh","#LGGL99UL0","Üye",6537,1634
18,0,0,"Challenger III","Habs","#LLGGVGQPL","Üye",6366,1591
19,0,0,"Challenger III","clemclem","#Y0JGCJ0CV","Üye",6321,1580
20,0,0,"Challenger III","BJ18","#PGPLY2Y0C","Üye",6311,1577
21,0,0,"Challenger III","tanbin","#2288RQU0","Üye",6281,753
22,0,0,"Challenger III","ShirsHOE","#20L0C0R2J","Büyük",6245,749
23,0,0,"Challenger III","Anais","#CVGLLQQCP","Üye",6232,747
24,0,0,"Challenger III","dybal_dybal","#VPRQVY0QC","Üye",6212,745
25,0,0,"Challenger III","DDL1G","#CVV08G0G0","Üye",6125,735
26,0,0,"Challenger III","viridanslelit","#PQRRGJURR","Üye",6064,727
27,0,0,"Challenger III","prof chen","#JUUU8VJQ2","Üye",6000,720
28,0,0,"Challenger II","Dorvalino","#JR0V0V2L","Büyük",5902,708
29,0,0,"Challenger II","vico","#2LUL0GRYC","Üye",5896,707
30,0,0,"Challenger II","henri","#P2Y92RP8G","Üye",5886,706
31,0,0,"Challenger II","rayleigh","#8L0GUQ2R9","Üye",5850,585
32,0,0,"Challenger II","johan","#YURVQUC2","Üye",5827,582
33,0,0,"Challenger II","NT17⚡️","#RCV2UPQRG","Üye",5644,564
34,0,0,"Challenger II","Zbouby","#C0922YCQ8","Üye",5621,562
35,0,0,"Challenger II","sentourenss","#CVL2L9PUY","Üye",5617,561
36,0,0,"Challenger II","Kaiser_N10","#2QGRVQJY","Yardımcı lider",5610,561
37,24,0,"Challenger II","la gamatte","#8YUUU2GC9","Büyük",5590,559
38,0,0,"Challenger I","Dova","#JRV99LP8G","Üye",5339,533
39,0,0,"Challenger I","amourable","#JCPVQR2GR","Büyük",5247,524
40,91,302,"Challenger I","Adrien 34","#V98URCG0R","Üye",5157,515
41,0,0,"Challenger I","Paintur3","#29JJ0CPLR","Yardımcı lider",5123,153
42,0,0,"Challenger I","dustyelysium","#28CU2CJQ","Üye",5000,150
43,48,40,"14 Arena","ummmm","#JVUJUQJQY","Üye",4769,143
44,0,0,"14 Arena","bzh-deter","#C88QVJQ8J","Üye",4630,138
45,0,0,"14 Arena","escow64","#U0CVUQYPV","Üye",4600,138
46,0,0,"12 Arena","BLACK JOKER","#CL88RQP2J","Üye",3996,119
47,0,0,"8 Arena","Sergent Goulag","#GJ2CJQRCU","Üye",2503,75
48,0,0,"8 Arena","Bavard-cosmique","#U92LPLQ2V","Üye",2304,69
49,0,0,"7 Arena","truncks","#8VPLQ8Q9Q","Üye",2000,60
50,0,0,"6 Arena","moussa_B4l","#JJL8L0RRL","Üye",1905,57
