"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","Chebypelka","#28R8L0GJJ","Lid",6392,3196
2,0,0,"Challenger II","педро","#R0U90P9QQ","Leider",5885,2942
3,0,0,"Challenger II","Гарри Поттер","#P8LUQRRYV","Lid",5881,2940
4,0,0,"Challenger I","Mienk","#GGJ82Q20U","Lid",5298,2649
5,0,0,"Challenger I","lilox","#R2J9LV9GG","Lid",5176,2588
6,0,0,"Arena 14","оооооо","#CVYY9LULL","Lid",4710,2355
7,0,0,"Arena 11","dsone","#CUGGCVJLQ","Lid",3481,1740
8,0,10,"Arena 11","КМС ЗОЛИКО","#V8P2YCCCG","Lid",3430,1715
9,0,0,"Arena 10","TrolloJ","#JQL99YQL8","Lid",3119,1559
10,0,0,"Arena 9","Andrej572","#CUUCGQY0L","Lid",2818,1409
11,0,0,"Arena 9","илья","#LQGRYY89L","Lid",2788,697
12,0,0,"Arena 9","sanek100001","#CJ89G2QQJ","Lid",2645,661
13,0,0,"Arena 8","SOSISKA","#CV9VQ0LQP","Lid",2567,641
14,0,0,"Arena 8","бук 100","#U20GR0JLR","Lid",2446,611
15,20,0,"Arena 8","vovaщь123","#CVLLY9YRR","Lid",2322,580
16,0,0,"Arena 7","Baka","#G2YJ8UCGJ","Lid",2218,554
17,0,0,"Arena 7","coffi","#LQ89PPU9J","Lid",2169,542
18,0,0,"Arena 7","танк","#CVYURCYGU","Lid",2136,534
19,0,0,"Arena 6","guratuo","#VY28JL9QU","Lid",1939,484
20,0,0,"Arena 6","VictorKorneplod","#VRP29Q9Y9","Lid",1903,475
21,0,0,"Arena 6","gey","#UQ9CJ8JRC","Lid",1800,216
22,0,10,"Arena 6","егор","#UU2GR0YGU","Lid",1749,209
23,0,0,"Arena 6","Fathylloh","#JJYCU9G9P","Lid",1721,206
24,0,0,"Arena 6","олег","#QVQ289J2P","Lid",1632,195
25,0,0,"Arena 5","Drochila","#U0VLPCU9U","Lid",1385,166
26,0,0,"Arena 5","тим","#UG8V8UGLG","Lid",1372,164
27,0,0,"Arena 4","макс","#CPCCQ2VJ0","Lid",1175,141
28,0,0,"Arena 4","роб","#PLQUL2PC8","Lid",1113,133
29,0,0,"Arena 4","mmm","#U092VJU9J","Lid",1069,128
30,0,0,"Arena 4","bansbac","#C8G922GCG","Lid",1002,120
31,0,0,"Arena 4","did34","#U8RJJLQVR","Lid",1000,100
32,0,0,"Arena 3","Vitalic","#VP0RLRQ2J","Lid",832,83
33,0,0,"Arena 3","Чел(?)","#V28L9YR9C","Lid",815,81
34,0,0,"Arena 3","DIAMOND GAMES","#QLLPUPVGY","Lid",785,78
35,0,0,"Arena 3","Нұрдәулет","#L0LG9P0GJ","Lid",785,78
36,0,0,"Arena 3","SNEG","#LG8VJU2YU","Lid",707,70
37,0,0,"Arena 2","Hert","#CYCGRCJVY","Lid",499,49
38,0,0,"Arena 2","кабыла е6аная","#QRCC9CVPU","Lid",394,39
39,0,0,"Arena 2","Sophia","#V0R8C8R2J","Lid",369,36
40,0,0,"Arena 2","abuu","#U9808C9VL","Lid",344,34
41,0,0,"Arena 2","Aomine","#U2QY2GC9Q","Lid",332,9
42,0,0,"Arena 2","cloper20","#PJYQ2CL98","Lid",331,9
43,0,0,"Arena 2","Ayasugar","#U90QPPLVJ","Lid",302,9
44,0,0,"Arena 1","термінатор","#C2VRL8L20","Lid",174,5
45,0,0,"Arena 1","hog 2.6","#V0VV92C90","Lid",93,2
46,0,0,"Arena 1","Бағлан","#V80GR0RU9","Lid",32,0
47,0,0,"Arena 3","jonhy","#V0Y2VCRQY","Lid",843,25
48,0,0,"Arena 8","ИГОРЬ УТИФ","#99LQLLLL","Lid",2327,69
49,0,0,"Arena 12","сахаридзе","#2Y0LYPLCY","Co-leider",4001,120
