"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,68,0,"Grand Champion","Abdullah","#89URYPQ98","Elder",8500,4250
2,0,0,"Master III","Muammer","#9PQ898V2L","Elder",7746,3873
3,0,0,"Master III","BOZKURT","#20VGJQLC0","Elder",7706,3853
4,20,0,"Master III","gencer","#R00Q99UY","Elder",7528,3764
5,0,0,"Master III","Shaco","#P9JQUC2J2","Member",7527,3763
6,176,242,"Master II","Ottoman..##","#2J80VJC8P","Member",7419,3709
7,0,0,"Master II","TC BuGH","#2YRVV0VP8","Co-leader",7287,3643
8,174,350,"Master II","ULTRAASLAN","#90Y0UG2J9","Member",7194,3597
9,18,40,"Master II","aahmet_mete","#YVRP8G2PP","Member",7183,3591
10,9,40,"Master II","Recep","#R9QPQ2CY","Elder",7181,3590
11,0,0,"Master II","Ömer","#CQ0G0P9C","Member",7181,1795
12,0,0,"Master II","Ottoman_Empıres","#8RGRCU90","Elder",7146,1786
13,0,0,"Master II","Çqğlqr","#PC0QVJQ2G","Member",7121,1780
14,0,0,"Master II","reis46","#2RLUUYG92","Member",7118,1779
15,0,0,"Master II","S.W.A.T.","#880Y2JYVJ","Member",7115,1778
16,0,0,"Master II","BarBar07","#UUUUUP9V2","Co-leader",7112,1778
17,0,0,"Master II","Reis 52","#9VUGLQUC","Elder",7094,1773
18,0,0,"Master II","kutsal öpücük","#2LGPV9GJP","Member",7062,1765
19,10,0,"Master II","gh","#92JVPJP9R","Member",7059,1764
20,0,0,"Master I","ali","#CQY2CJGJR","Member",6958,1739
21,0,0,"Master I","MONSTER","#JCG0282Q2","Member",6953,834
22,10,40,"Master I","obAaaa","#LJUL9J2VR","Member",6882,825
23,67,0,"Master I","progamer","#Y02C80J2","Member",6846,821
24,0,0,"Master I","RASA CINTA","#P88J9U8JY","Member",6842,821
25,80,0,"Master I","çavdar","#URUL9RCY2","Member",6834,820
26,0,0,"Master I","Kvanv","#UCYYUPU9V","Member",6799,815
27,0,0,"Master I","Clash Oyuncusu","#JU2Q0C9GV","Member",6787,814
28,0,0,"Master I","ZeuS","#9V0CJ0JCV","Member",6763,811
29,0,0,"Master I","Talha58","#C9UQ0QYU8","Member",6699,803
30,0,0,"Master I","poyraz","#98C8U22G8","Member",6680,801
31,146,40,"Master I","phantomsoldier","#PYCCYUJUG","Elder",6679,667
32,0,0,"Master I","CYBER.","#88UY8220P","Member",6668,666
33,36,0,"Master I","Zertrix2XS","#PVCYVCCYP","Member",6607,660
34,0,0,"Master I","ʘ‿ʘKRAL646ʘ‿ʘ","#PGUC8LYPJ","Member",6593,659
35,0,0,"Master I","usta kaptan","#80RRGU290","Member",6557,655
36,20,30,"Challenger III","Sakaryaspor 54","#JCJ2R00CU","Member",6442,644
37,118,200,"Challenger III","KARACHAY","#JQ2LYJRV9","Leader",6343,634
38,0,0,"Challenger III","ahmetzng04","#UY0LCLJUR","Member",6339,633
39,20,0,"Challenger II","cevocan","#CJRR82JQ2","Co-leader",5927,592
40,0,0,"Challenger II","Sefa","#V8PLP0CPJ","Member",5698,569
