"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,46,0,"Grand Champion","Isra_GL","#PLU9UP9CG","Elder",8777,4388
2,0,0,"Champion","TastyLops","#PVRP8UV2R","Medlem",8093,4046
3,0,0,"Champion","⭐PRS⭐baiirus","#9QVJ2VG09","Medledare",8046,4023
4,0,0,"Master III","⭐PRS⭐EL VERDUGO","#99YLVLLLL","Medledare",7965,3982
5,0,0,"Master II","chocomilk20","#RPUL8YYLR","Medlem",7272,3636
6,0,0,"Master II","correpampa","#8QYQ2GRJ2","Medlem",7189,3594
7,0,0,"Master II","☆PRS☆PaPicarter","#PLVP9V22P","Ledare",7171,3585
8,0,0,"Master II","⚠LuiGi⚠","#9J0GYCJY0","Medlem",7171,3585
9,0,0,"Master II","Alahan","#2RRLRCPRJ","Medlem",7153,3576
10,26,30,"Master II","Raramx","#G2YY8PUR","Medledare",7121,3560
11,0,0,"Master II","Pantera Beltran","#9P99C99JQ","Medledare",7062,1765
12,0,70,"Master I","tepehua 13","#2Q8LVU2V8","Medlem",6893,1723
13,0,0,"Master I","MㅤAㅤYㅤKㅤOㅤLㅤㅤ:(","#J8GC2Q2U2","Medlem",6893,1723
14,26,0,"Master I","S i e r r a","#9GGQJGQ8J","Medlem",6888,1722
15,0,0,"Master I","el niño poya","#C0GVLRRJ","Elder",6854,1713
16,0,0,"Master I","prs manco","#UVJVUQQC0","Medlem",6854,1713
17,0,0,"Master I","PAUL","#VQJU2C8R","Medlem",6835,1708
18,0,0,"Master I","OmarZappa","#U220LL08","Medlem",6814,1703
19,0,0,"Master I","christianzurita","#2CRPYJLUJ","Medlem",6745,1686
20,38,34,"Master I","FerMMG","#J80Q0LL0C","Medlem",6714,1678
21,0,0,"Master I","JoshuaLugo","#Y8PU8CQPC","Medlem",6606,792
22,0,9,"Master I","Angel","#LQJQ0YVR0","Medlem",6560,787
23,0,0,"Master I","MYDORYYA","#JRY889Q0C","Medlem",6503,780
24,0,0,"Challenger III","Don't now","#GVQRQGPUL","Medlem",6301,756
25,0,0,"Challenger III","ezequiel","#GCLCPL9JU","Medlem",6280,753
26,0,0,"Challenger III","LF LUCIFER","#Q0R2JRV0J","Medlem",6276,753
27,0,0,"Challenger III","chikis","#L82ULCY8G","Medlem",6231,747
28,0,0,"Challenger III","Carlos","#RCVRG0UVJ","Medlem",6231,747
29,0,0,"Challenger III","XxJUANCHOxX","#982VRLVUV","Medlem",6179,741
30,0,0,"Challenger III","DESTRUCTOR4","#8V8LQJLUQ","Medlem",6083,729
31,23,16,"Challenger III","Gerber","#GCULVC0J0","Medlem",6000,600
32,0,0,"Challenger II","haland","#V8GQJYCLU","Medlem",5797,579
33,0,0,"Challenger II","rex53","#PUYUGJL0Q","Medlem",5737,573
34,0,0,"Challenger II","jjjjj","#J2LRY8C8J","Medlem",5638,563
35,0,0,"Challenger II","⭐️NataDios⭐️","#U2PJYQ9P8","Medlem",5619,561
36,0,0,"Challenger II","miquelanchelo","#GQJUQY9P0","Medlem",5597,559
37,0,0,"Challenger II","trool pro","#9RR9JY9P2","Medlem",5564,556
38,0,0,"Challenger I","&lt;BR¥∆}&#123;R£¥£$&gt;✓","#JJR2JV8GL","Medlem",5025,502
