"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Spectra Fantom","#9VGRQ0G2V","Участник",9000,4500
2,18,70,"Grand Champion","trini","#8R2LRL2G8","Участник",8819,4409
3,0,0,"Grand Champion","Frankenstein","#C8Q8ULRCJ","Соруководитель",8599,4299
4,0,0,"Grand Champion","✦❦ANUBIAS❦✦","#C0U9LCP2L","Соруководитель",8525,4262
5,48,0,"Champion","Orel","#C0VL0LPJ","Старейшина",8329,4164
6,0,0,"Champion","stawer 2007","#R9GGGL02","Старейшина",8278,4139
7,0,0,"Champion","Helios","#CRG8RCQ0G","Соруководитель",8215,4107
8,0,0,"Champion","abrahan2.0","#G9QR0RRRC","Старейшина",8192,4096
9,0,0,"Champion","Leito Gimenez","#Y8V9R90QV","Участник",8163,4081
10,0,0,"Champion","GShrek","#2QJLC98G0","Старейшина",8058,4029
11,10,40,"Champion","DEMON","#22YJJCY92","Участник",8026,2006
12,0,0,"Champion","&lt;c3&gt;SAITAMA&lt;c&gt;","#UL9C22QUQ","Соруководитель",8020,2005
13,0,0,"Master III","TADASHI","#CPUYR8CP0","Участник",7689,1922
14,0,0,"Master III","Ekin","#PYQ9PPJV","Участник",7682,1920
15,0,0,"Master III","Royal Trainer 1","#J9VLV9V90","Участник",7645,1911
16,0,10,"Master III","Vik451","#8PQ2UPJ9L","Участник",7536,1884
17,0,0,"Master II","Vilalba","#CU0C9GUY9","Глава",7337,1834
18,0,0,"Master II","Sasuke ❤️","#VYJY88RLY","Старейшина",7305,1826
19,0,0,"Master II","life","#LYGP922RR","Участник",7285,1821
20,0,0,"Master II","Tobi","#UUJ9CQVLQ","Старейшина",7044,1761
21,18,0,"Master I","FlorzZy","#G2U990Y0R","Участник",6914,829
22,0,0,"Master I","Я Бэтмен детка","#VYU028YLQ","Участник",6662,799
23,30,32,"Master I","Kolyan","#L08GV0PCJ","Участник",6606,792
24,0,0,"Master I","гʎǺβǺ ЂǺĤдӹ","#VQPPV2VUP","Участник",6606,792
25,0,0,"Master I","XулИ}Gan","#CULLJ9UY9","Участник",6556,786
26,0,0,"Master I","Ромця","#UCLJR8VQG","Старейшина",6551,786
27,0,0,"Master I","Uchiha Madara","#CVJQCG9P8","Участник",6537,784
28,0,0,"Master I","Sky","#G0QULPGQQ","Участник",6530,783
29,28,0,"Master I","лунин","#UV8G80V8Y","Участник",6523,782
30,0,0,"Challenger III","MaksDiZz","#9VQVYQ2G2","Участник",6275,753
31,0,0,"Challenger III","Killer Bro-Bro","#2U9QUQ0LC","Участник",6225,622
32,0,0,"Challenger I","✰Phantomchik✰","#U8J0C08YQ","Участник",5105,510
