"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,164,0,"Grand Champion","fatica","#29JP0YJYC","القائد",8564,4282
2,0,0,"Grand Champion","Fat Man","#9LGQUQ08Q","كبير",8531,4265
3,20,150,"Champion","Denis","#2GL2PVQL","كبير",8398,4199
4,50,0,"Master III","☆Umar☆","#VJRG2CUY","عضو",7739,3869
5,126,0,"Master III","diego Cresher","#YG8LYCR","قائد مساعد",7683,3841
6,0,40,"Master III","SANJIPAK","#99CR2CGL","عضو",7592,3796
7,134,0,"Master III","rajak","#PQJR2GVGC","عضو",7500,3750
8,194,0,"Master II","DANIX","#9Y0P0CJV","كبير",7356,3678
9,10,0,"Master II","antistax","#YU0YR8YV","قائد مساعد",7158,3579
10,0,0,"Master II","Kawa","#28UJUGY0R","عضو",7055,3527
11,54,480,"Master I","-=DadA=-","#2RQRYR9L","عضو",6890,1722
12,18,0,"Master I","Il Camaleonte","#RYRCQURR","قائد مساعد",6669,1667
13,0,0,"Master I","Bomber","#2LPUJGGU","عضو",6553,1638
14,20,120,"Master I","Cratos03","#29LP8JQ08","عضو",6512,1628
15,0,0,"Challenger III","°°°christian°°°","#PUQQQR98P","عضو",6482,1620
16,0,0,"Challenger III","Stirpe","#802PVCUQR","عضو",6415,1603
17,0,0,"Challenger III","master","#280LVVQ8","عضو",6356,1589
18,0,0,"Challenger III","MR.WEED","#2QLYLG9PV","كبير",6317,1579
19,0,0,"Challenger II","Batman","#RJYGL","عضو",5600,1400
20,0,0,"Challenger II","10MIL","#PLQGP9QUY","عضو",5530,1382
