"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","CarlosMR","#P9V0VGGUJ","القائد",8694,4347
2,0,0,"Master II","lmorenor14","#9G9880VGY","عضو",7174,3587
3,0,0,"Master II","NICOLAS OMEGA","#2CLP09VRV","عضو",7087,3543
4,0,0,"Master I","JCCCHV","#88CQQPGVQ","عضو",6762,3381
5,0,0,"Master I","Miguel.","#GRPP2VPJ9","عضو",6710,3355
6,0,0,"Master I","TonyTony","#8PYUGRG0","عضو",6703,3351
7,0,0,"Challenger II","Drake","#8LC8U82VG","عضو",5898,2949
8,0,0,"Challenger II","Dav","#8QCY90VYR","عضو",5792,2896
9,0,0,"Challenger I","la mama d kevin","#8G022P92Y","عضو",5348,2674
10,0,0,"Challenger I","CarlosMR2","#P8VUCU8JC","قائد مساعد",5336,2668
11,0,0,"Challenger I","roberto","#9Q9UCLJCU","عضو",5176,1294
