"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,59,40,"Royal Champion","VOLCANO OP","#9CG2PYV08","Thành viên",9000,4500
2,104,120,"Royal Champion","Jamal","#8QRUPCLC","Thành viên",9000,4500
3,0,0,"Royal Champion","Maynez™","#2VCPYLCPV","Thành viên",9000,4500
4,10,200,"Royal Champion","Aka R✨pump™","#Q2Y8GRR","Thành viên",9000,4500
5,56,0,"Royal Champion","DRINK","#PGRUQJLP8","Co-leader",9000,4500
6,169,0,"Royal Champion","Leoyuto","#PUGP99U0V","Thành viên",9000,4500
7,0,0,"Royal Champion","iamyoussefosman","#9CJPQJ8G","Thành viên",9000,4500
8,0,80,"Royal Champion","Ma Fia","#8PURYLC88","Thành viên",9000,4500
9,52,0,"Royal Champion","Al♦jo♥ker♠","#99LGGU8C","Thành viên",9000,4500
10,26,0,"Royal Champion","✨Abu SHNB✨","#RPL2G2PRG","Thành viên",9000,4500
11,0,0,"Royal Champion","HASSAN","#R0UU89CP","Thành viên",9000,2250
12,16,232,"Royal Champion","&#123;MHAMAD}","#89C829UCR","Thành viên",9000,2250
13,64,0,"Royal Champion","hamo","#8RLL2Q0U","Thành viên",9000,2250
14,142,0,"Royal Champion","&lt;c4&gt;Mr &lt;c2&gt;Oops","#8QLU0CQLL","Thành viên",9000,2250
15,80,0,"Royal Champion","Joe❤️GY","#20J2RCLUV","Thành viên",9000,2250
16,118,0,"Royal Champion","♥️✨waleed✨♣️","#GJPRQ2QV9","Thành viên",9000,2250
17,0,0,"Royal Champion","تكتيك","#R9YP0CR2U","Thành viên",9000,2250
18,26,240,"Royal Champion","Moaz","#LV0VUJV","Thành viên",9000,2250
19,135,0,"Royal Champion","&lt;c4&gt;tik:y.mo_cr","#U9G0YQQU","Co-leader",9000,2250
20,10,0,"Royal Champion","Dr.lightLive","#2P208G8Y","Co-leader",9000,2250
21,135,320,"Royal Champion","TheAlmightyMo","#GG9L0V89L","Thành viên",9000,1080
22,0,40,"Royal Champion","枫｜rakan❤️安之","#JQ2V2JJ8G","Thành viên",9000,1080
23,10,40,"Royal Champion","No Mercy","#CUQ0PYVRV","Thành viên",9000,1080
24,150,0,"Royal Champion","Rady ✨✌️","#9YYP2CY8C","Thành viên",9000,1080
25,38,0,"Royal Champion","✨Abo⭐Yamin✨","#829980R9P","Thành viên",9000,1080
26,140,312,"Royal Champion","nawaf","#LQ0JJR22R","Thành viên",9000,1080
27,24,40,"Royal Champion","Joe","#YQLG20LQ","Thành viên",9000,1080
28,26,0,"Royal Champion","AL_JOKER","#9YP0RYGR","Thành viên",9000,1080
29,138,0,"Royal Champion","SNIPER #2","#88JRULPUV","Thành viên",9000,1080
30,28,0,"Royal Champion","MK506","#2QJCUU8C8","Leader",9000,1080
31,8,0,"Royal Champion","TeFa","#2VQY0L8V2","Thành viên",9000,900
32,0,0,"Royal Champion","Aka R✨Rakan","#CVR2UVLVG","Thành viên",9000,900
33,52,160,"Royal Champion","F2","#9ULJUL22G","Thành viên",9000,900
34,10,0,"Royal Champion","ALDERAZI","#2YJQJ0U9C","Thành viên",9000,900
35,28,0,"Royal Champion","Trainer Joe","#Q20UGV8","Thành viên",9000,900
36,98,0,"Royal Champion","Esaai!!","#9L98PPQ2V","Thành viên",9000,900
37,0,0,"Royal Champion","saleh","#8UU2VVJLL","Thành viên",9000,900
38,50,0,"Royal Champion","安之✨Juba❤️12345","#89RJJL88Y","Thành viên",9000,900
39,52,0,"Royal Champion","マグデイ｜Magdy✨","#8Y2QLPLLU","Thành viên",9000,900
40,0,0,"Royal Champion","adnen","#8QJ92QVQJ","Thành viên",9000,900
41,26,120,"Royal Champion","ⓈⒶ","#URYCQJ8J","Thành viên",9000,270
42,130,0,"Royal Champion","ksa1977","#2LV99GU82","Elder",9000,270
43,0,0,"Royal Champion","ありまかな❤️安之","#RYYCR9GP","Thành viên",9000,270
44,16,40,"Royal Champion","I⚡️Flash✨","#UGGRC9VGL","Thành viên",9000,270
45,46,40,"Royal Champion","عبد الحميد","#JUYPPCP0","Thành viên",9000,270
46,54,160,"Royal Champion","OH-(QUACK)!","#GR2JGCVLP","Thành viên",9000,270
47,127,200,"Master III","Joe❤️Ñoskill✨️","#VPR8PC9U8","Thành viên",7694,230
