"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,96,0,"Royal Champion","en10277","#2L0GQGY","Capo",9000,4500
2,64,0,"Royal Champion","Modi Gamer™","#PLQJGVJ8Y","Anziano",9000,4500
3,0,0,"Royal Champion","SXO","#8GJ2QYJ0Q","Membro",9000,4500
4,66,0,"Grand Champion","IWHBYD","#LPGG9VQU","Membro",8500,4250
5,130,0,"Champion","Finotti","#VYV8C9J8","Co-capo",8391,4195
6,72,40,"Champion","laker13","#JPVC0C2RQ","Anziano",8151,4075
7,0,0,"Master III","T Eve","#228RRUY9","Anziano",7833,3916
8,104,376,"Master III","kennanyx4","#9RRJRRVCJ","Membro",7661,3830
9,66,40,"Master III","Sir Clear Irony","#82YY2RGQ","Membro",7588,3794
10,0,0,"Master III","T-EVE","#P08YU88","Co-capo",7530,3765
11,0,0,"Master II","mahmoud","#80UG2LQLY","Co-capo",7416,1854
12,0,0,"Master II","Fallows","#8YG9Q9YV","Anziano",7180,1795
13,0,0,"Master II","Stylez","#22R9L82PP","Membro",7165,1791
14,0,0,"Master II","GR8","#P9R2CQ2U","Co-capo",7065,1766
15,148,40,"Master II","MidgetTossr","#PC80URGV2","Co-capo",7000,1750
16,0,0,"Master I","Anthony","#8VP2U0U","Co-capo",6955,1738
17,0,0,"Master I","jussou","#QP8LCC29","Membro",6933,1733
18,0,0,"Master I","manveer","#YCUY0PU9L","Membro",6802,1700
19,108,20,"Master I","battle warriors","#9GV02RLVU","Co-capo",6800,1700
20,52,0,"Master I","mon","#8CLRJQRCL","Anziano",6765,1691
21,14,0,"Master I","Koloss38","#9CY2UQLJ","Anziano",6701,804
22,24,40,"Master I","johnatnoon","#2JLG8RR8R","Co-capo",6679,801
23,0,0,"Challenger III","Randy","#80UUJ9QR","Membro",6210,745
24,24,0,"Challenger III","McGrity","#2QGVGG2C","Co-capo",6169,740
25,0,0,"Challenger III","Daniel santín","#QLRU98J0J","Membro",6156,738
26,40,0,"Challenger III","nantz","#9C89VVVQU","Co-capo",6030,723
27,74,0,"Challenger III","mel","#9PLLUU8V","Membro",6000,720
28,0,40,"Challenger II","&lt;c3&gt;Z&lt;c5&gt;a&lt;c7&gt;p","#JR0VYGLV","Co-capo",5957,714
29,0,40,"Challenger II","iTry l Ghost","#PPUP89YJR","Membro",5834,700
30,8,10,"Challenger II","iwastricked","#2YGGPGRV2","Anziano",5805,696
31,0,0,"Challenger I","yova villa","#9R2U8890G","Membro",5312,531
32,0,0,"Challenger I","big shrimp","#JLYU8JQVC","Membro",5069,506
33,0,0,"Arena 14","Winnie the poo","#YGUUCRPQG","Membro",4886,488
34,0,40,"Arena 13","~~VANMAN~~","#L0RYGR0C9","Membro",4267,426
35,0,40,"Arena 12","iTry I en10277","#8U8QJQCQC","Membro",4128,412
36,0,40,"Arena 12","iTry l Lord Guy","#RJG2CJQ2","Membro",4124,412
37,0,40,"Arena 12","calennix","#2C29G8GVC","Membro",4046,404
38,0,40,"Arena 12","iTry I 0b1ivi0n","#P98P888J2","Membro",3971,397
39,0,40,"Arena 12","its me shdw","#8PUC8QG9P","Membro",3826,382
40,6,210,"Arena 9","applegate","#V28URRC9Y","Anziano",2948,294
