"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,68,0,"Royal Champion","excellent","#98UJ0UV9","Člen",9000,4500
2,158,0,"Royal Champion","最強Iむろ","#G9YRCJCY2","Člen",9000,4500
3,10,0,"Royal Champion","⭐️TEYO⭐️","#LJRG8UYYL","Co-Leader",9000,4500
4,60,40,"Royal Champion","ぺろぺろソーセージ","#9UG2U2L8Y","Člen",9000,4500
5,38,0,"Royal Champion","ゆうき","#2PV0Y829","Člen",9000,4500
6,60,120,"Grand Champion","Stakeshy","#P09LLPJPY","Elder",8879,4439
7,88,0,"Royal Champion","A-27","#Y9V9Q0U2Q","Člen",9000,4500
8,20,0,"Royal Champion","かね","#9L2LJYPL2","Elder",9000,4500
9,96,0,"Royal Champion","tajio","#89PLUQVRL","Člen",9000,4500
10,18,0,"Royal Champion","marlboro","#GJP2C02V0","Člen",9000,4500
11,0,0,"Royal Champion","ペロリン","#29PYYR98Q","Člen",9000,2250
12,0,0,"Royal Champion","NOP","#2QGRGGVJY","Elder",9000,2250
13,126,0,"Royal Champion","焼きプリン","#8JUVV80QL","Leader",9000,2250
14,50,0,"Royal Champion","Knight","#8RU0PYJR","Člen",9000,2250
15,68,200,"Royal Champion","ともぞう","#PLP09YU20","Člen",9000,2250
16,40,200,"Royal Champion","玩速猪全家男盗女娼永世不得翻身","#V0PLGQUPP","Člen",9000,2250
17,68,0,"Royal Champion","リア","#GUU09RQ98","Elder",9000,2250
18,0,0,"Royal Champion","ティコ◢͟￨⁴⁶","#YYJCVRV9U","Člen",9000,2250
19,0,0,"Royal Champion","NAOKI","#YV2UQYUUQ","Co-Leader",9000,2250
20,10,0,"Royal Champion","かばおくん","#P09QYJQL8","Elder",9000,2250
21,10,0,"Royal Champion","☆ヌートン☆","#9QCQ2UR2U","Člen",9000,1080
22,20,0,"Royal Champion","わー","#80V0VJQGC","Člen",9000,1080
23,40,160,"Royal Champion","ぺぺぺんんん","#8QQVC98R","Člen",9000,1080
24,50,0,"Royal Champion","首まで√2衆議院議長","#2CQQJY0QQ","Člen",9000,1080
25,0,0,"Royal Champion","Travis Scott","#P0R2QCCC","Člen",9000,1080
26,30,160,"Royal Champion","I’m JP A","#JGVCJ8JQV","Člen",9000,1080
27,20,0,"Royal Champion","サンバ踊り子","#YPJV80RPJ","Člen",9000,1080
28,30,0,"Royal Champion","ボンレスハム","#P08CYGQCR","Člen",9000,1080
29,10,0,"Royal Champion","“jonny”","#RGC92QVU","Člen",9000,1080
30,30,0,"Royal Champion","Banksy","#RUL9PU8R","Člen",9000,1080
31,10,0,"Royal Champion","Mr. Hiro","#9GGYLCQ2V","Elder",9000,900
32,18,0,"Royal Champion","“,-Os”WaLd’,”","#P0CRG2YLL","Člen",9000,900
33,40,0,"Royal Champion","ジョンレノン","#2RQJCCYVJ","Elder",9000,900
34,10,80,"Royal Champion","チャンネル未来人","#LYGRQ8QG0","Člen",9000,900
35,0,80,"Royal Champion","ココチヨシオ","#YJUJU29CQ","Člen",9000,900
36,0,0,"Royal Champion","いとぅー","#PPC9JR828","Člen",9000,900
37,38,160,"Royal Champion","ぱち","#LVQ8VPPGL","Člen",9000,900
38,0,0,"Royal Champion","じょう","#92LP90PY9","Elder",9000,900
39,20,120,"Royal Champion","SimoHäyhä","#2L0Y9P9LQ","Člen",9000,900
40,10,40,"Royal Champion","けつおでき","#8J9UL8Y9G","Člen",9000,900
41,8,0,"Royal Champion","ハイタカ","#8LGYJVL9P","Člen",9000,270
42,20,80,"Royal Champion","男子大学生","#PC920YGYJ","Elder",9000,270
43,38,0,"Royal Champion","アサシン ユート","#R280C0UQ","Člen",9000,270
44,10,0,"Royal Champion","グレートバリアフリーWiFi","#RPLCJGCP0","Člen",9000,270
45,20,0,"Royal Champion","カレーは飲み物じゃけんな！！","#2Q00RC0P8","Člen",9000,270
46,0,40,"Grand Champion","いろは( ˘•_•˘ ).｡o","#20ULP0RVR","Člen",8500,255
47,0,0,"Champion","電光石火┃masa⚡","#C9U9RRV0","Elder",8127,243
48,0,0,"Champion","とるこあいす","#PRJ9Q0P0C","Co-Leader",8000,240
49,10,0,"Master III","Jun","#82CQ9YLQG","Člen",7884,236
