"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Bee VietNam DN","#2YCV80JCY","Leader",7158,3579
2,0,0,"Master I","lena","#PYLLYGG8","Co-leader",6872,3436
3,0,0,"Master I","trùm NA","#PLJ9RQ2U0","Co-leader",6790,3395
4,0,0,"Challenger II","GODZILA","#L2YUQRR29","Member",5827,2913
5,0,0,"Challenger II","HiepNgo","#GRY0J8U","Member",5767,2883
6,0,0,"Challenger II","HiroヅVN","#G8UC0QYJL","Member",5627,2813
7,0,0,"Challenger II","olaf","#Q9GJ2GJQC","Member",5532,2766
8,0,0,"Challenger I","Ka Kudo","#GL0JQQCV","Member",5483,2741
9,0,0,"Challenger I","ins:_vht.kienn_","#YLY9C9GYJ","Member",5305,2652
10,0,0,"Challenger I","duong","#29RCU290J","Member",5298,2649
11,0,0,"Challenger I","Kỳdz12","#GJ80G2PJ","Member",5050,1262
12,0,0,"Arena 13","hohohaha","#9C0PYRUPP","Member",4704,1176
13,0,0,"Arena 13","ron","#CJR0ULGV8","Member",4400,1100
14,0,0,"Arena 13","Kain","#CVG28PJ20","Member",4292,1073
15,0,0,"Arena 12","hghh","#VUPVVQUL","Member",3988,997
16,0,0,"Arena 9","dlh","#V22UQVYYL","Member",2675,668
17,0,0,"Arena 9","submissive pp","#CR2P8LJUQ","Member",2629,657
18,0,0,"Arena 8","hisfavkittygirl","#U8QPJ9CJC","Member",2464,616
19,0,0,"Arena 8","josuem","#PLJ0V9URG","Member",2411,602
20,0,0,"Arena 8","tit3","#JL2P8Y9V","Member",2359,589
21,0,0,"Arena 8","amogus","#JLQ8LURCC","Member",2351,282
22,0,0,"Arena 8","epic","#QPP0L0J8P","Member",2300,276
23,0,0,"Arena 7","pooking","#YJLR0L2C8","Member",2251,270
24,0,0,"Arena 7","Anh Heo","#CVYGL8PLV","Member",2144,257
25,0,0,"Arena 6","dwayvidz","#CVGRVGJJ2","Member",1992,239
26,0,0,"Arena 6","lucciTran","#J9LCGL0VV","Member",1947,233
27,0,0,"Arena 6","theblueyt","#U9LYYR8QG","Member",1635,196
28,0,0,"Arena 6","jerry","#CY2JLPYJP","Member",1606,192
29,0,0,"Arena 6","theblueproyt","#YCL0J0VG9","Member",1604,192
30,0,0,"Arena 5","hoangnamph","#U29JQJ989","Member",1300,156
31,0,0,"Arena 4","Trainer EZ","#U8R2QVG0R","Member",1170,117
32,0,0,"Arena 4","không cơ hội","#CVPRRJ9JC","Member",1092,109
33,0,0,"Arena 4","hehe","#VCRG20RGU","Member",1069,106
34,0,0,"Arena 3","⚡️Dreamer","#PP0JCLPL0","Member",752,75
35,0,0,"Arena 6","cat","#UJLGYY0V2","Member",1762,176
36,0,0,"Arena 6","family","#QYV8U08R","Member",1600,160
37,0,0,"Arena 12","minhkuroemon","#9P0P2Y9CY","Member",3800,380
38,0,0,"Arena 10","Marklipco2","#8L8UL9R9","Member",3149,314
39,0,0,"Arena 6","Truonganimer","#9VG2CJCG2","Member",1737,173
40,0,0,"Arena 6","Nathan","#CVUL2GYV0","Member",1912,191
41,0,0,"Arena 4","dung","#9C2YLC9LL","Member",1221,36
42,0,0,"Arena 6","BuiManhQui","#QQVVLYR0V","Member",1614,48
43,0,0,"Arena 6","Riad","#Y2QC9YRCL","Member",1805,54
44,0,0,"Arena 6","Escapemt11","#CPVG2QL2C","Member",1778,53
45,0,0,"Arena 5","noob","#JQVCLYJ2G","Member",1512,45
46,0,0,"Arena 5","khỉ kem chuối","#20L82VUYQ","Member",1445,43
47,0,0,"Arena 4","Hainounimous360","#JCPGGYRRL","Member",1000,30
48,0,0,"Arena 5","hgycvrvy","#CL2YPUC9J","Member",1388,41
49,0,0,"Arena 5","tquan","#JY8JYGPPP","Member",1406,42
50,0,0,"Arena 4","tri","#PGP22QVP9","Member",1087,32
