"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 8","Jérémy","#R8GUJJRG","成员",2330,1165
2,0,0,"竞技场 11","Overboard","#8RCU8LG9","首领",3495,1747
3,0,0,"竞技场 5","zigoutte","#Y0JU0RCYY","成员",1417,708
4,0,0,"竞技场 6","Nat du70","#2L8Q0LCVV","成员",1860,930
5,0,0,"竞技场 4","destroyer","#YP080R28L","成员",1128,564
6,0,0,"竞技场 10","Amiel","#9VUPYRU8L","成员",3098,1549
7,0,0,"竞技场 11","oli beaulieu","#RJLR092","成员",3443,1721
8,0,0,"竞技场 9","Guillaume ***","#VULL0V82","成员",2888,1444
9,0,0,"竞技场 12","RikEnYTB FR","#YGRQGRJ98","成员",4001,2000
10,0,0,"竞技场 12","theoshark01","#PUJRY2GCQ","成员",3759,1879
11,0,0,"竞技场 12","DouDou","#YG92RL9LP","成员",3796,949
12,0,0,"竞技场 2","charles-antoine","#98RQPG0VL","副首领",381,95
13,0,0,"竞技场 11","crotte de chat","#82PCJC09","成员",3336,834
14,0,0,"竞技场 6","Supercell","#8Q9YV9YUC","副首领",1799,449
15,0,0,"竞技场 6","tiron","#PJGQQJPLY","长老",1821,455
16,0,0,"竞技场 5","zombie193","#PLJPJ9LUJ","副首领",1335,333
17,0,0,"竞技场 2","Mini Tyseb","#Y2CJCYGV8","副首领",585,146
18,0,0,"竞技场 2","xema tytho","#PU200JQQ0","副首领",300,75
19,0,0,"竞技场 4","batata","#PG8UPGCJJ","长老",1206,301
20,0,0,"竞技场 2","Dragon_glace_03","#PV88GQ8LG","副首领",384,96
21,0,0,"竞技场 7","ty zach","#9PCPC0QVG","成员",2131,255
22,0,0,"竞技场 6","Toxic_Napy","#Y0UU08RYU","成员",1637,196
23,0,0,"竞技场 1","tytho","#PYGYUPJ0V","成员",179,21
