"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,54,0,"Champion","omega king⚡️","#2JPRQQGCP","Chef adjoint",8279,4139
2,38,40,"Champion","jaron","#JPYLUC9J","Aîné",8117,4058
3,0,0,"Master III","awesomness","#2VLCQ0QUU","Chef adjoint",7879,3939
4,164,0,"Master III","sando","#88C8LGL8","Chef adjoint",7745,3872
5,10,0,"Master III","jonny flex","#YQ8LCQP9P","Aîné",7670,3835
6,0,0,"Master III","arijit","#Q8P0LVV","Membre",7613,3806
7,63,80,"Master III","GAMINGWITHMOLT","#8JVJV8JP2","Membre",7567,3783
8,34,80,"Master II","Ritesh","#U0GQUYY","Aîné",7391,3695
9,84,0,"Master II","hanzelmo D cat","#PQJCVU8G0","Chef adjoint",7207,3603
10,0,0,"Master II","Teach","#R99L8LVY","Aîné",7179,3589
11,0,0,"Master II","Reginon","#P0GJJP8C","Chef adjoint",7116,1779
12,34,0,"Master II","King Makalu","#R2V9QCPP","Chef",7113,1778
13,60,80,"Master II","CraZ","#9C0Y88C8U","Membre",7073,1768
14,0,0,"Master II","Oln3y","#LJR0VYR","Chef adjoint",7057,1764
15,52,40,"Master II","Lou Holtz","#8PRQ9RUY","Aîné",7024,1756
16,27,120,"Master I","REXY","#8CQRVL9JQ","Membre",6806,1701
17,128,0,"Master I","⛏ns","#URCCUQ999","Aîné",6801,1700
18,94,127,"Master I","Stu","#UP8C0QCGP","Aîné",6739,1684
19,24,160,"Master I","Grim Spector","#VG8P00P8J","Aîné",6732,1683
20,0,0,"Master I","Clasher","#UU0GVLQCL","Aîné",6724,1681
21,0,0,"Master I","pepe squad","#Y0U82VJ9R","Membre",6661,799
22,26,0,"Master I","gambler67","#R9PC2ULVJ","Membre",6551,786
23,18,0,"Master I","Greenkimba","#9CUYPP80","Aîné",6536,784
24,10,40,"Challenger III","George Floyd","#J20C8L0C8","Membre",6350,762
25,23,80,"Challenger III","qawzax","#2C2ULY9GV","Membre",6350,762
26,0,0,"Challenger III","xFIESTADADDYx","#VG89PGLG8","Membre",6302,756
27,40,0,"Challenger III","skibidi","#LLG0YUVPL","Membre",6286,754
28,0,0,"Challenger III","COBRA","#P0V9R2JY2","Chef adjoint",6137,736
29,54,80,"Challenger III","沈钧涵","#JU9GRYP8U","Membre",6062,727
30,0,0,"Challenger III","pusswissperer","#9R2U9YVL","Aîné",6026,723
31,60,120,"Challenger II","tomaway","#U02QP9G2J","Membre",5829,582
32,18,0,"Challenger II","ChynaHart","#RUGL299U","Membre",5775,577
33,0,0,"Challenger II","aarsh","#9Y0JJCQ2P","Membre",5740,574
34,0,0,"Challenger II","river","#QYYPQRV2","Membre",5709,570
35,0,0,"Challenger II","GucciLucci","#29JPJUQ0","Membre",5698,569
36,0,0,"Challenger II","magnoror","#PLQJGUVJP","Membre",5569,556
37,18,80,"Challenger II","cooldude5011","#QJ980YLR8","Membre",5502,550
38,80,70,"Challenger I","Clasher","#YP0P000CQ","Membre",5415,541
39,0,0,"Challenger I","geebus","#RJRYLCLC8","Membre",5370,537
40,0,0,"Challenger I","Baba yaga","#J2VGCJQ0Y","Aîné",5320,532
41,0,0,"Challenger I","ukiesio","#UCVVJR2P2","Membre",5273,158
42,0,40,"Challenger I","Roomes","#U9G9Y92UV","Membre",5258,157
43,18,0,"Challenger I","jake","#PQYL2920Q","Membre",5224,156
44,0,0,"Challenger I","Eggs","#QGGGCGPC0","Membre",5093,152
45,46,40,"Challenger I","HappyLlama69","#9Q8GLYRYL","Membre",5005,150
46,0,0,"Arène 14","a_lazy_p3rs0n","#JULU0G2RQ","Membre",4983,149
47,0,0,"Arène 14","super","#U9UJ8JPR9","Membre",4723,141
48,0,0,"Arène 13","imhungry","#JUJ888VYC","Membre",4439,133
49,0,0,"Arène 13","daddy","#GJU28GG92","Membre",4230,126
50,0,0,"Arène 12","Gramps","#28UQU92YL","Chef adjoint",3671,110
