"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","emad","#Q0VYRYRU","Lid",7117,3558
2,0,0,"Master II","ReZza","#9GUV2Q88","Co-leider",7083,3541
3,0,0,"Master I","HosseiNwOw~","#JYY8QLVJ","Leider",6666,3333
4,0,0,"Challenger II","shahryar","#9UVLPUVQ","Lid",5601,2800
5,0,0,"Challenger I","shervin","#2290PR2LG","Lid",5452,2726
6,0,0,"Challenger I","Firtix","#9U9GYJ9Y","Lid",5281,2640
7,0,0,"Challenger I","qavi","#PJL89JG0","Co-leider",5011,2505
8,0,0,"Challenger I","omids2830","#88LQCUYYP","Oudste",5001,2500
9,0,0,"Arena 14","BLK22","#2UUG0VCG","Lid",4641,2320
10,0,0,"Arena 13","ali63","#Y8088YUG","Oudste",4419,2209
11,0,0,"Arena 12","mariaa","#9LCR2G89","Oudste",4001,1000
