"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,124,80,"Royal Champion","ドフラミンゴ","#92PVG980L","Участник",9000,4500
2,0,0,"Royal Champion","tøxic","#L82GYL0Y","Соруководитель",9000,4500
3,26,0,"Royal Champion","OldSchool","#P8V9P09VQ","Соруководитель",9000,4500
4,16,0,"Royal Champion","HartAttack","#2R2PPCL9Y","Соруководитель",9000,4500
5,24,0,"Champion","Kimmer","#G8YQL0GL","Соруководитель",8427,4213
6,32,0,"Champion","#gotwood","#82JQJGQPR","Соруководитель",8413,4206
7,16,0,"Champion","swagyolo696969","#9JV02V29","Соруководитель",8368,4184
8,74,120,"Champion","Jake The $nake","#UR8PRGPV","Соруководитель",8341,4170
9,38,0,"Champion","MadGambla","#PUJJGJG","Старейшина",8251,4125
10,28,0,"Champion","XxBacKstaBxX","#C9RLCL2","Соруководитель",8183,4091
11,16,0,"Champion","mkneumann","#UYL29VL2","Глава",8170,2042
12,34,0,"Champion","CaptinJoe 2.0","#YG2P20U","Участник",8030,2007
13,26,0,"Champion","BruddaBrownie","#L0209YP0C","Старейшина",8000,2000
14,0,40,"Master III","dark","#YJPG8LUQ0","Участник",7846,1961
15,0,0,"Master III","KingMe","#J0L0V9Q","Соруководитель",7843,1960
16,56,104,"Master III","caCAW","#LG9U0U0Y8","Соруководитель",7804,1951
17,0,0,"Master III","shadow","#CQ02JVU","Старейшина",7751,1937
18,58,0,"Master III","Kevin","#J0UJ2VLQ","Соруководитель",7702,1925
19,48,40,"Master III","Enfaluma","#LY8JCRYLP","Старейшина",7681,1920
20,0,0,"Master III","leinXD","#LU2Y9PPLU","Участник",7592,1898
21,10,0,"Master III","Ryan","#CGGVJQP9","Соруководитель",7584,910
22,64,40,"Master III","Viper","#PRJQYCJ","Соруководитель",7579,909
23,26,40,"Master III","Squall","#PLJJRP0Q9","Старейшина",7541,904
24,26,0,"Master III","Momica","#292LQRLUQ","Соруководитель",7500,900
25,0,0,"Master II","avyzo","#CUQGU2CQG","Соруководитель",7353,882
26,23,0,"Master II","Slurms MacK","#LG9P2VJ","Соруководитель",7348,881
27,0,0,"Master II","√®Im Gots~∆","#R9C00G08R","Участник",7340,880
28,8,0,"Master II","Bretticusrex","#8C9GYL2Q9","Старейшина",7279,873
29,72,120,"Master II","palmer","#UYJGRV2G9","Старейшина",7170,860
30,48,80,"Master II","Bodozer17","#LPRP09U88","Старейшина",7155,858
31,80,120,"Master II","Jaeron","#8YQVQ8VCQ","Участник",7084,708
32,18,40,"Master II","Mountainbkr412","#29RP0Q229","Участник",7030,703
33,20,120,"Master I","MAFIA","#CUL8PRJJR","Участник",6825,682
34,32,40,"Master I","Anthopolous","#VPRUQU2CQ","Старейшина",6814,681
35,0,0,"Master I","alcruik","#2PGVGYP9","Старейшина",6706,670
36,10,0,"Master I","R.A.C. WELL. 2","#YY28CGG","Старейшина",6689,668
37,0,0,"Master I","DARK ASTER","#2VYCJC0YY","Участник",6668,666
38,0,40,"Master I","ALL-IN-FOR-WIN","#JLJ9U0P90","Участник",6656,665
39,16,40,"Master I","Ray_Sync YT","#YQ200PPL0","Старейшина",6645,664
40,0,0,"Master I","Naelcam","#CJUG8GP88","Участник",6615,661
41,10,0,"Master I","Jerstroyer 2.0","#PL80UR","Старейшина",6576,197
42,69,88,"Master I","4x4_pixel","#C290UGRGJ","Участник",6558,196
43,18,0,"Master I","Mini Blorp","#9U20JVRV","Участник",6500,195
44,0,40,"Challenger III","Pat","#2CR0LPYYV","Соруководитель",6444,193
45,36,0,"Challenger III","fullMarx","#G8LRYVP0Y","Соруководитель",6412,192
46,0,0,"Challenger III","Droxious","#YJV82QR9C","Участник",6400,192
47,18,0,"Challenger III","i-love-x-bow","#CLVGLJVL0","Старейшина",6390,191
48,16,80,"Challenger III","Champ","#Q9CGCCYQY","Старейшина",6370,191
49,0,0,"Challenger III","Ray","#R92P0GYLG","Участник",6209,186
50,0,0,"Challenger III","omicronxzero","#LPJRYQ98L","Участник",6079,182
