"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","Juustohöylä","#PLY202QJ","Member",9000,4500
2,135,120,"Grand Champion","YoloMaster313","#2Q9VYJR2C","Member",8790,4395
3,173,680,"Champion","Robin","#JQJ2PPRY0","Member",8424,4212
4,137,200,"Champion","NamuSetä","#YGJ08JV","Member",8025,4012
5,0,0,"Champion","33","#YY80QR2QR","Elder",8004,4002
6,112,200,"Champion","Loading...","#YQPY2UGYV","Member",8000,4000
7,0,0,"Master III","jakezi","#YG9QCYQUG","Co-leader",7806,3903
8,86,80,"Master III","IAMOT","#8022R2QLQ","Member",7617,3808
9,10,0,"Master III","uusi maano","#2VJQ88G9L","Co-leader",7584,3792
10,321,0,"Master III","Mico27","#28899UVYU","Elder",7580,3790
11,239,0,"Master II","proo","#9J2RR090R","Co-leader",7304,1826
12,157,0,"Master II","c7&gt;dog","#2QVVQQC2U","Member",7252,1813
13,641,560,"Master II","LOLZERS","#UYYQRQ9Q","Member",7251,1812
14,224,0,"Master II","Elvin joukkio","#280Y20QQ2","Elder",7189,1797
15,64,80,"Master II","phrde","#PCUPQQU","Member",7145,1786
16,418,440,"Master I","S-epp_o","#2CJYLU9G8","Member",6830,1707
17,44,40,"Master I","zemaina","#UQPU9J9G0","Member",6796,1699
18,263,440,"Master I","Orbital Sander","#2C2JP29LY","Elder",6768,1692
19,0,0,"Master I","gunttu","#UY8GRLYLR","Member",6767,1691
20,119,160,"Master I","Hanzo","#8L09UYP99","Member",6745,1686
21,342,0,"Master I","Hesso","#GVY20CL","Leader",6716,805
22,304,360,"Master I","Fuxury","#2QUU998PU","Member",6706,804
23,0,0,"Master I","nänni","#GVGC0ULVU","Member",6703,804
24,238,220,"Master I","Villeman10","#YRGJ2GV90","Member",6676,801
25,258,320,"Master I","Jaakko-11","#Y0Y8GUYPP","Member",6660,799
26,0,0,"Master I","Asi4nbalI5","#YPC8C28CU","Member",6588,790
27,274,400,"Master I","Ristiriita","#YVCQGUYY","Co-leader",6547,785
28,10,80,"Master I","shinaaphi","#28PQQYGVU","Member",6538,784
29,601,460,"Master I","Banana","#9P0GYGQP","Co-leader",6500,780
30,170,280,"Master I","Veetuzuplays","#9C8J28QJG","Member",6500,780
31,25,40,"Master I","Anhuuuu","#82R028Y80","Member",6500,650
32,0,40,"Challenger III","Ota siitä.","#PYUUPCQCJ","Member",6385,638
33,260,80,"Challenger III","topi","#QCPRYGGR9","Member",6327,632
34,32,160,"Challenger III","veippi","#G8RGJLGJ","Member",6254,625
35,0,0,"Challenger III","aatu","#G2L0LR098","Member",6244,624
36,0,160,"Challenger III","Beilinho","#2QUQGJ22P","Member",6122,612
37,99,0,"Challenger III","Juice","#YV9RVVCLV","Member",6088,608
38,60,0,"Challenger III","blbainer","#J9CQUPG00","Member",6061,606
39,36,40,"Challenger III","MYSTIC","#208YVJYQ2","Member",6044,604
40,316,0,"Challenger II","rasmus","#LC988LJ9","Member",5860,586
41,132,208,"Challenger II","mee pesulle","#29LP2LVY2","Member",5855,175
42,247,480,"Challenger II","STOUNELA","#VUYRC9R0","Member",5799,173
43,70,120,"Challenger II","☃︎","#CCVVLR028","Member",5739,172
44,0,0,"Challenger II","G0D","#PPU2YL0UY","Member",5500,165
45,222,280,"Challenger I","make2","#CRRGLJL8R","Member",5429,162
46,0,0,"Challenger I","moni","#2988PYYVY","Member",5366,160
47,72,80,"Challenger I","eky 2.0","#JVJUV80PU","Member",5046,151
48,197,160,"Arena 14","peksa","#V8UJ8JV8P","Member",4721,141
49,64,128,"Arena 13","MöhöMaha","#VUCQGUG0J","Member",4527,135
50,246,440,"Arena 12","rasse","#LLY2QVLV0","Member",4084,122
