"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Grand Champion","Mando™","#2V2U0VUG","Vize-Anführer",8727,4363
2,0,0,"Grand Champion","ivel","#YJPJ0CJY","Ältester",8560,4280
3,0,0,"Grand Champion","LouiisWorld","#8RQPPPRL","Mitglied",8530,4265
4,0,0,"Champion","King Gustav","#9JQ22QQ82","Mitglied",8065,4032
5,0,0,"Master III","Aue93","#9UY2PVPJ","Anführer",7810,3905
6,0,0,"Master III","GWicked","#9RLURY0G","Mitglied",7614,3807
7,0,0,"Master III","Moya","#GU9PCLUQ","Mitglied",7559,3779
8,0,0,"Master III","Singha","#CJ028YV","Vize-Anführer",7530,3765
9,0,0,"Master II","GammaXX13","#2CC9VGURR","Ältester",7413,3706
10,0,0,"Master II","Qordys","#2QU820QV","Mitglied",7394,3697
11,0,0,"Master II","Steffen","#Q829Q00","Mitglied",7393,1848
12,0,0,"Master II","Karibik Blähboy","#9VL0QUY9U","Mitglied",7303,1825
13,0,0,"Master II","tom cat","#L8RPR9U0","Vize-Anführer",7144,1786
14,0,0,"Master II","bbbbbbbbbbbb","#9YRU0YJRJ","Ältester",7144,1786
15,0,0,"Master II","Vaas","#29PCGLYG","Mitglied",7132,1783
16,0,0,"Master II","StefHec","#QGLV2QV2Q","Mitglied",7120,1780
17,0,0,"Master II","BENZTOWN - KING","#P8YR8UJJV","Vize-Anführer",7055,1763
18,0,8,"Master II","Orbice_ReapZz","#9LJ89QVG","Mitglied",7006,1751
19,0,0,"Master II","KapMo","#8Q2P9V2C","Ältester",7000,1750
20,0,0,"Master I","Klautern1900","#9PYGY8RY","Mitglied",6832,1708
21,0,0,"Master I","jj","#2RPU2PPL","Vize-Anführer",6808,816
22,0,0,"Master I","Call Of Beauty","#2PLVCRP2L","Mitglied",6760,811
23,0,0,"Master I","DerMaschineee","#9V0LVRCC","Mitglied",6710,805
24,0,0,"Master I","Bam Lee","#28VJYJUGP","Mitglied",6626,795
25,0,0,"Master I","ComX","#YGPJRR2P","Mitglied",6622,794
26,0,0,"Master I","NimsiHartran","#2L282UPJ","Mitglied",6622,794
27,0,0,"Master I","schabbi","#V9QPPQP0","Ältester",6591,790
28,0,0,"Master I","Ibis","#RR9CUVQP","Vize-Anführer",6500,780
29,0,0,"Challenger III","niklas","#89LCGJ2Y","Mitglied",6409,769
30,0,0,"Challenger III","Simon","#GJ992GLPQ","Mitglied",6394,767
31,0,0,"Challenger III","$ili","#9VCQP2UY","Mitglied",6390,639
32,0,0,"Challenger III","Eberhardt","#YLYPGUJL","Mitglied",6333,633
33,0,0,"Challenger III","&lt;c6&gt;Denis&lt;/c","#2P0J9CL2","Mitglied",6282,628
34,0,0,"Challenger II","Ramón™️","#PYGQ80C09","Mitglied",5972,597
35,0,0,"Challenger II","xxItachixx","#QP282PYL8","Mitglied",5806,580
36,0,0,"Challenger II","Meta Knight","#9QV2VQ9QJ","Ältester",5784,578
37,0,0,"Challenger I","Meta Knight JR.","#8G2C029PV","Vize-Anführer",5478,547
38,0,0,"Challenger I","Emnijo","#8VL09C00","Mitglied",5445,544
39,0,0,"Arena 14","Dejan_Sch","#9RJYVULCL","Mitglied",4877,487
