"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,154,160,"Royal Champion","darvashan","#2GPP92GJ9","Lid",9000,4500
2,0,0,"Royal Champion","Santino","#8JYR0C2LV","Oudste",9000,4500
3,524,50,"Royal Champion","CT Ignacio7™","#9R22LQV8J","Co-leider",9000,4500
4,28,0,"Royal Champion","Lord PepeCvts","#PJLL08Q2","Oudste",9000,4500
5,96,520,"Champion","TH4YR0N","#PL20QCYUJ","Oudste",8390,4195
6,0,0,"Champion","TA✳️DARVASHAN✳️","#8CY99QVGP","Co-leider",8335,4167
7,49,80,"Champion","nachosky","#9L8YU2L9U","Oudste",8181,4090
8,306,230,"Champion","faao","#28QUCVYV","Leider",8121,4060
9,182,100,"Champion","Farook","#8JRCRQL2U","Co-leider",8039,4019
10,104,0,"Champion","Ofito_Azul","#80U8LCV2J","Oudste",8000,4000
11,92,0,"Master III","Vitoco","#800QUQG0R","Co-leider",7823,1955
12,50,0,"Master III","marcela bruny","#82RYPVC0R","Co-leider",7628,1907
13,30,0,"Master III","pulga","#Q08P2JG","Co-leider",7501,1875
14,66,0,"Master II","Pablotakers","#QRUCY0L","Co-leider",7444,1861
15,204,40,"Master II","SBT","#CC0RYQ2","Lid",7319,1829
16,140,240,"Master II","Rodri®️","#2JGP9Y8PY","Oudste",7226,1806
17,28,100,"Master II","Francisco97","#8YUYVL090","Lid",7218,1804
18,20,200,"Master II","Lucho","#VPVGY0PP","Oudste",7108,1777
19,0,0,"Master II","♡Cata♡","#RU0RYQ9CV","Oudste",7078,1769
20,0,0,"Master II","Nico","#J2Q988J0","Lid",7030,1757
21,48,160,"Challenger III","H4ssan","#2002Q8YQVQ","Co-leider",6270,752
22,39,280,"Challenger II","roronoa","#PL22VYYV2","Oudste",5824,698
23,0,0,"Challenger I","ño","#C80P0PUJR","Lid",5034,604
