"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,656,0,"Royal Champion","Gripock","#GLGCQUJV","Co-leider",9000,4500
2,640,512,"Royal Champion","Purple Haze","#U0LV88GRR","Oudste",9000,4500
3,116,0,"Royal Champion","Robstar","#20C9JY98Y","Oudste",9000,4500
4,354,720,"Grand Champion","Водка_Kaliskaya","#9CVQYQ0R","Oudste",8733,4366
5,750,0,"Grand Champion","Keule","#208RR0R9C","Leider",8559,4279
6,486,440,"Grand Champion","DFox05","#9Y9PRCJ9","Lid",8500,4250
7,10,0,"Grand Champion","MiroCr","#8PYGQGC9R","Lid",8500,4250
8,10,40,"Champion","xxPUMAxx","#L0U2U8LC","Co-leider",8301,4150
9,918,50,"Champion","skudra","#2VQJJYCG0","Lid",8095,4047
10,298,440,"Champion","robims❤️snipe","#YLPPQ8J2V","Lid",8063,4031
11,641,520,"Champion","Amaterasu","#8P8LG8C2","Lid",8062,2015
12,313,560,"Champion","Jc","#RVPUCCPJ0","Oudste",8023,2005
13,943,400,"Champion","JS15","#L0UYU82Q","Lid",8001,2000
14,428,510,"Master III","~///AdAdAs\\\~","#9QYLLUV82","Oudste",7869,1967
15,260,40,"Master III","Donnerheld","#8UVRYUYP","Oudste",7827,1956
16,0,0,"Master III","Wl_10","#28J0RR80G","Oudste",7738,1934
17,719,600,"Master III","Ijlal","#98U8Y8GGJ","Lid",7734,1933
18,128,200,"Master III","Im_Kirua","#U8PLU2QP","Lid",7725,1931
19,88,80,"Master III","yl3n_ksa","#VP9CV0Y90","Lid",7710,1927
20,102,200,"Master III","Cleblatt","#VYCJ8UVGR","Oudste",7667,1916
21,621,440,"Master III","MatheLehrer","#R89G9LQJ2","Lid",7500,900
22,163,0,"Master II","aliboy16","#URU09U29","Lid",7386,886
23,216,688,"Master II"," Gamerz","#2Y2YCG2L","Lid",7357,882
24,256,360,"Master II","Ozon","#JR00PPQ0Y","Oudste",7332,879
25,64,80,"Master II","daking","#UVVL8PJRU","Lid",7260,871
26,36,160,"Master II","Dxsh","#9202GJR8V","Lid",7253,870
27,116,160,"Master II","Knechter","#RC2QLUJJ2","Oudste",7209,865
28,82,160,"Master II","llavatoxX","#PQVV9U099","Lid",7208,864
29,20,0,"Master II","peyman et","#8VPUPL28","Lid",7199,863
30,286,160,"Master II","Ordnungsamt","#22V8GG0Q9","Lid",7173,860
31,18,0,"Master II","Oriba","#PLJYLG02C","Lid",7164,716
32,58,440,"Master II","Messi=Goat","#CU8L9PYRC","Oudste",7129,712
33,46,96,"Master II","oguhr","#RYJJQRQ2R","Oudste",7066,706
34,0,0,"Master II","$£¥¿","#L99YRPP0G","Lid",7000,700
35,614,560,"Master I","Yeno_07","#R8GJYYRRV","Lid",6948,694
36,379,560,"Master I","19ekat","#JUULLPRUG","Lid",6857,685
37,60,680,"Master I","K¡ng Jens","#V08U9V8","Lid",6809,680
38,104,200,"Master I","Sembro","#2L0QVLVU","Lid",6733,673
39,71,72,"Master I","waschtll","#YRRVCJP89","Lid",6683,668
40,18,0,"Master I","krak","#9GUQPCY2L","Lid",6674,667
41,40,520,"Master I","無言的默默","#VLUCLU9YP","Lid",6619,198
42,234,240,"Master I","HOODWATCHER","#PQL082PPQ","Lid",6593,197
43,52,80,"Master I","Instapohn","#RU2UQ99G2","Lid",6549,196
44,0,0,"Master I",",,&lt;The~LeGEnd","#J2CJ2YGL2","Lid",6500,195
45,224,270,"Challenger III","szmond","#UYGRGYGGC","Oudste",6373,191
46,132,320,"Challenger III","♤JÖKER♤","#CJC90R8UU","Lid",6312,189
47,18,40,"Challenger III","Good Bats","#YPUVVJLY","Lid",6292,188
48,78,400,"Challenger III","Pain","#PC2RRJ200","Lid",6055,181
49,82,0,"Challenger III","captainwes","#GPQQG0UCC","Lid",6008,180
50,460,640,"Challenger II","Zeqho","#YP0RCYV2P","Lid",5864,175
