"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,458,280,"Grand Champion","✌BIG MONSTER✌","#VCRLJJVR","Соруководитель",8704,4352
2,756,0,"Grand Champion","Daniel","#Q82P2LUVQ","Глава",8528,4264
3,10,160,"Champion","Massud","#GPQR9YQP","Соруководитель",8184,4092
4,8,0,"Master III","Norusk","#PRUPQVP9V","Старейшина",7762,3881
5,33,40,"Master III","Gilmar","#J8YJYQGUG","Старейшина",7597,3798
6,323,320,"Master III","tico","#CL9JC99QR","Старейшина",7553,3776
7,80,80,"Master III","vem n lixo","#2L9GU0GR2","Старейшина",7533,3766
8,0,0,"Master III","Tobi:)","#98Y0PQQ9C","Старейшина",7501,3750
9,454,0,"Master III","Julianokosny","#9VLLULL8R","Старейшина",7500,3750
10,203,430,"Master II","italo costa","#2YQQJLCLP","Старейшина",7437,3718
11,203,270,"Master II","DanDan2231","#GVR9YGQYY","Старейшина",7179,1794
12,81,160,"Master II","SaM","#92G99LQ2","Старейшина",7119,1779
13,0,0,"Master II","cardozzo","#YL80VLQ2U","Старейшина",7078,1769
14,32,80,"Master II","j.henrique_g","#CV28CGLU8","Старейшина",7061,1765
15,44,0,"Master II","@Semuel_vieira","#QGUGUUQL2","Старейшина",7058,1764
16,0,0,"Master II","David_&lt;&gt;","#VQ0G8QUYC","Старейшина",7041,1760
17,96,120,"Master II","彡p¡яคтค災","#J09CL2GGL","Старейшина",7034,1758
18,237,240,"Master II","Matador","#99JL28G9C","Старейшина",7009,1752
19,514,0,"Master II","CLEBER","#LC9JCYLR","Старейшина",7000,1750
20,0,40,"Master I","ARTIGO 157","#282YPCJU9","Старейшина",6859,1714
21,78,120,"Master I","Kroonos","#QVURYY8YV","Старейшина",6740,808
22,94,380,"Master I","CAPITÃO AIZEN","#2J290VPVU","Старейшина",6738,808
23,41,80,"Master I","Tk","#2092L80G","Старейшина",6649,797
24,108,160,"Master I","Sr.Urso","#2Q8GR8YYL","Старейшина",6622,794
25,0,0,"Master I","delei","#R88Y8VJ08","Старейшина",6599,791
26,18,0,"Master I","kaykee","#82U0UGQU8","Старейшина",6580,789
27,51,160,"Master I","walli@S2","#CLY0LGGJV","Старейшина",6500,780
28,99,240,"Master I","Sininho","#8RJ9QGJVY","Старейшина",6500,780
29,16,520,"Challenger III","VEM X1","#UPCUQV29V","Старейшина",6404,768
30,26,40,"Challenger III","vick","#LYCL8992L","Старейшина",6376,765
31,31,120,"Challenger III","DR ENÉAS","#20RYV2Y0Y","Старейшина",6374,637
32,24,400,"Challenger III","Heitor-Saúde","#UQ9LR9UUV","Старейшина",6306,630
33,732,464,"Challenger III","Jeremy","#Y2GPJ8Y8","Старейшина",6271,627
34,82,120,"Challenger III","Ozama BemGala","#LG0PVC22","Старейшина",6265,626
35,0,0,"Challenger III","cle1.5","#LGYP0RY88","Старейшина",6238,623
36,20,40,"Challenger III","JUNIOR","#G9YR2QYGL","Старейшина",6234,623
37,489,360,"Challenger III","sou melhor q vc","#UVYQRLQ08","Старейшина",6114,611
38,0,0,"Challenger III","Dinoquises","#8YY9YG0C2","Старейшина",6054,605
39,0,0,"Challenger II","Juan","#VPYCLQJPJ","Старейшина",5840,584
40,0,0,"Challenger II","nei","#CVU0RU0YC","Старейшина",5816,581
41,295,200,"Challenger II","Limaa","#CCVU20QQL","Старейшина",5800,174
42,413,360,"Challenger II","Divad P M","#V8Y99LCYU","Старейшина",5781,173
43,8,280,"Challenger II","XX1988","#9CUVPR2U9","Старейшина",5736,172
44,0,0,"Challenger I","DOURADO™","#8V2RLV9Q8","Старейшина",5475,164
45,234,320,"Challenger I","be2","#8CGJRGPJL","Старейшина",5449,163
46,8,0,"Challenger I","denizin","#UJUJUJYJR","Старейшина",5143,154
47,0,0,"Challenger I","Rlxthzinx","#UUJJ20GUQ","Старейшина",5057,151
48,78,120,"Challenger I","Maicon","#UV0CLYV0V","Старейшина",5026,150
49,0,0,"Challenger I","MATA.VERME.","#JL9JUJRUP","Старейшина",5000,150
50,0,0,"Арена 14","LukasZoldyck","#RGGQ2Y0LP","Старейшина",4708,141
