"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","Rupert","#PUYU08QC","Leader",7711,3855
2,0,0,"Master III","leonel martin","#9PVVG09UL","Člen",7618,3809
3,0,0,"Master III","Hubert","#9LRR2QQC2","Co-Leader",7615,3807
4,0,0,"Master II","Bees","#JP282PY0","Elder",7092,3546
5,0,0,"Challenger II","irfan86","#PCRRGUU2G","Elder",5801,2900
6,0,0,"Challenger II","Grandkitty","#9Q0R2G9UR","Člen",5576,2788
7,0,0,"Challenger I","Gullo","#YGV299C8","Člen",5307,2653
8,0,0,"Challenger I","David","#YPRRJUV8","Člen",5001,2500
9,0,0,"Aréna 14","Sam Hafid","#8YR90CYL","Člen",4996,2498
10,0,0,"Aréna 7","TheEnd","#92QYP2P2","Člen",2000,1000
11,0,0,"Aréna 8","itachi","#2VC8RLU89","Člen",2300,575
12,0,0,"Aréna 13","MURDANI","#LU9U9PQGV","Člen",4453,1113
13,0,0,"Aréna 12","mjolnir","#9GUU88P20","Člen",3806,951
14,0,0,"Aréna 11","Max.凤凰女巫","#9VYYV002G","Elder",3458,864
15,0,0,"Aréna 9","*StarFire*","#Y888C8","Člen",2863,715
