"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,36,0,"Royal Champion","Hërńąńđëz","#29LJV2R02","Mitglied",9000,4500
2,132,280,"Royal Champion","Daki","#G9P8QCPJ8","Mitglied",9000,4500
3,86,0,"Royal Champion","SebasZag","#98RVPGLJ","Mitglied",9000,4500
4,114,200,"Royal Champion","DeKi","#CQY2UGV8","Mitglied",9000,4500
5,40,0,"Royal Champion","Ｓｏｕｎｄ Ｏｆ Ｔｈｅｏｒｙ","#9J2YYYQ80","Mitglied",9000,4500
6,76,0,"Royal Champion","Nacho_sanz","#22V22CV","Ältester",9000,4500
7,130,0,"Royal Champion","Ces","#90889800","Ältester",9000,4500
8,70,240,"Royal Champion","Ess Gezeer☄️","#PYYPJY882","Mitglied",9000,4500
9,132,0,"Royal Champion","Sensei.rml","#JGPGPRVR0","Mitglied",9000,4500
10,56,200,"Royal Champion","Brais_01","#PVR8VU","Ältester",9000,4500
11,148,0,"Royal Champion","Charly V.","#8Q2CCJCRY","Mitglied",9000,2250
12,126,240,"Royal Champion","Ramon el noob","#8R9QRJLR0","Mitglied",9000,2250
13,124,120,"Royal Champion","Jonidas","#2J2PLCR9V","Mitglied",9000,2250
14,48,0,"Royal Champion","Kingcraf780","#L22LPPVJ","Mitglied",9000,2250
15,38,160,"Royal Champion","NOVA I José","#28L22V988","Mitglied",9000,2250
16,114,0,"Royal Champion","Joax シ","#2QJRCP82V","Vize-Anführer",9000,2250
17,26,0,"Royal Champion","dany_phantom","#YQRPV2PPU","Mitglied",9000,2250
18,10,0,"Royal Champion","Alex El Chido","#99LC2LR9V","Mitglied",9000,2250
19,10,0,"Royal Champion","LORD ENRIQUE IV","#800GP99R8","Mitglied",9000,2250
20,14,0,"Royal Champion","OmegaJepp⚽","#8C0CGQRG","Mitglied",9000,2250
21,28,40,"Royal Champion","Oscar Sandoval","#2RJ2GG9","Mitglied",9000,1080
22,86,120,"Royal Champion","byBoXx","#22RLLQGC","Ältester",9000,1080
23,102,0,"Royal Champion","神 Ɠօժ 様","#88PP9CC2U","Mitglied",9000,1080
24,10,40,"Royal Champion","Edu el máster","#8ULRJ02LQ","Ältester",9000,1080
25,0,0,"Royal Champion","Gandullo♪","#G0PCJ0UUV","Ältester",9000,1080
26,48,160,"Royal Champion","Edgar10","#LPLC8C9UC","Mitglied",9000,1080
27,20,0,"Royal Champion","josueds88","#980CG0LYJ","Mitglied",9000,1080
28,66,0,"Grand Champion","VEN Jose27","#VCYCG8R8","Vize-Anführer",8832,1059
29,48,0,"Grand Champion","VEN Shikejebu","#J9GGPQV0","Ältester",8765,1051
30,10,0,"Grand Champion","Fredo","#LYLJPRP","Mitglied",8660,1039
31,144,160,"Grand Champion","³⁰⁰ I❤️iren.ic✨","#8JRUJJYUL","Ältester",8589,858
32,102,0,"Grand Champion","trajamad","#PGP8JYRR","Mitglied",8536,853
33,103,160,"Grand Champion","WSNDㅤ月の子","#88CCQQ2QJ","Mitglied",8528,852
34,10,0,"Grand Champion","YT_Danniel","#Q2JUQ9Y82","Mitglied",8520,852
35,202,0,"Grand Champion","Cobol","#22YQC88L","Mitglied",8501,850
36,0,120,"Champion","VEN│Corada","#9VG28RQVQ","Ältester",8359,835
37,13,80,"Champion","PRoT_GRaNeRo","#2LGGR8JV","Mitglied",8267,826
38,28,0,"Champion","Al Puchini","#20Q8QLUJ","Ältester",8160,816
39,102,0,"Champion","D.K #9","#P82RU8J2G","Mitglied",8119,811
40,30,160,"Champion","andermaldo_","#UYV0QYJL","Mitglied",8070,807
41,178,232,"Champion","✨VEN Lili✨","#UGULUJ9UL","Vize-Anführer",8000,240
42,72,200,"Master III","ametrallator","#CLVPUCR0","Mitglied",7854,235
43,66,200,"Master III","VEN Pedrolo","#2GYUV0RUG","Vize-Anführer",7752,232
44,0,80,"Master III","T1VLINEUVC","#8GULYUQR","Mitglied",7701,231
45,98,0,"Master III","puitol","#Q0C0YURJP","Ältester",7659,229
46,28,120,"Master III","³⁰⁰।CORU।シ","#20UJJJ0CP","Vize-Anführer",7602,228
47,106,0,"Master III","VEN।Bedela™।シ","#9QRYUCCL","Anführer",7557,226
