"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,108,0,"Grand Champion","صلاح بيك","#8R82U8V2J","Miembro",8753,4376
2,344,312,"Champion","SoWhat","#22J29J8PV","Colíder",8176,4088
3,266,280,"Champion","zai","#UYJGP0L99","Miembro",8146,4073
4,403,357,"Master III","Gordy","#9RVUJ2GG2","Veterano",7870,3935
5,0,0,"Master III","OMAR.B.S","#CJVJC0U9P","Veterano",7711,3855
6,72,0,"Master III","king of war","#2YC8RQUC","Veterano",7700,3850
7,262,0,"Master III","rafat","#9UVQQJ2Q0","Colíder",7691,3845
8,0,0,"Master III","ZAID","#QJ9PVRQ98","Miembro",7687,3843
9,307,470,"Master III","HUNTER","#LUG02VU","Miembro",7624,3812
10,104,40,"Master III","هيثم حجازي king","#CVUVC8CG","Miembro",7622,3811
11,197,160,"Master III","boss gamer","#JYY2Q2RQ","Veterano",7605,1901
12,0,0,"Master III","سالي","#RU2PUY8RJ","Miembro",7582,1895
13,24,16,"Master III","Khaled.aljaraah","#GRGRG9CCV","Colíder",7532,1883
14,384,320,"Master III","islam","#VP99LYUCL","Veterano",7525,1881
15,10,120,"Master III","omar","#GLGVQL8R","Miembro",7520,1880
16,262,430,"Master III","Mhamd","#VPRC9LL9U","Veterano",7500,1875
17,0,0,"Master III","ابو الهيجا","#LPCU22P2V","Miembro",7500,1875
18,36,40,"Master II","Nader","#PRJG2RC2R","Veterano",7351,1837
19,162,0,"Master II","Abu Saqr","#V800UJLCQ","Miembro",7349,1837
20,198,280,"Master II","RIAD","#QU0R09CJ","Miembro",7304,1826
21,0,0,"Master II","nassar","#R9CP2J8J2","Veterano",7202,864
22,0,0,"Master II","كبرياء رجل","#98CLQVG9R","Miembro",7188,862
23,0,0,"Master II","alessar","#2J2UJCGCU","Miembro",7147,857
24,98,160,"Master II","S A T A N","#2LQV99CY","Veterano",7140,856
25,25,40,"Master II","avatar","#CYV9GG2VV","Líder",7056,846
26,160,230,"Master II","mohmmad shtnawi","#9VG0PVGL","Miembro",7031,843
27,0,0,"Master II","محمد الزعيم","#8UR8UGRVC","Miembro",7030,843
28,0,0,"Master II","king of the are","#RJQQY898C","Miembro",7026,843
29,191,280,"Master I","omar otoom","#QRP9C8CQY","Miembro",6884,826
30,18,40,"Master I","GHOSTPONCH079","#G2PYYQJY2","Miembro",6862,823
31,76,120,"Master I","ازهر","#2200G9CJL","Veterano",6833,683
32,337,280,"Master I","محمد","#9UGJYJQRU","Miembro",6809,680
33,0,0,"Master I","عبد الرحمن","#UVVUQV2QG","Miembro",6785,678
34,0,40,"Master I","مفاجأﻫ","#JG2LVR2R9","Miembro",6777,677
35,147,120,"Master I","Mohammed .AB","#U82Q8QL0J","Miembro",6615,661
36,0,0,"Master I","فلسطين","#UPV9CJVQ2","Miembro",6536,653
37,20,120,"Master I","saif","#U00VLJ8JP","Miembro",6529,652
38,385,80,"Master I","ساحق العظام","#VQ09QL0YP","Veterano",6525,652
39,36,160,"Master I","mohannad","#QV2YCUPJY","Veterano",6506,650
40,76,40,"Challenger III","abd alrhman","#VLQ2YGRCQ","Miembro",6427,642
41,0,0,"Challenger III","ayhamdd","#GL8VPGYQL","Miembro",6398,191
42,0,0,"Challenger III","the legend","#URR0LGP9G","Miembro",6351,190
43,0,0,"Challenger III","killer-_-fe2","#G22U09882","Miembro",6345,190
44,0,0,"Challenger III","Husam","#RVU9LL92Q","Colíder",6225,186
45,171,200,"Challenger III","THE BOSS","#2CRYCPU8Y","Veterano",6140,184
46,0,0,"Challenger III","ăðĥäm","#L9RULGLP8","Miembro",6035,181
47,14,470,"Challenger II","حسام بني صخر","#P2PUYQV9","Miembro",5735,172
48,0,0,"Challenger II","نونا","#JV89LGVGP","Colíder",5708,171
49,38,0,"Arena 9","noona","#VYYLR90QU","Colíder",2765,82
