"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,148,0,"Grand Champion","kmandad","#8UYGLRV2U","Leader",8563,4281
2,0,0,"Master III","sikwitit","#P2YQY0J","Elder",7827,3913
3,0,0,"Master III","Thatguy","#29G802V8J","Co-leader",7773,3886
4,85,134,"Master III","Colt","#RLL00LU9J","Co-leader",7707,3853
5,62,90,"Master III","i win, u lose","#RPURGVPPU","Co-leader",7619,3809
6,0,0,"Master III","Gavin","#LRVJC8PGR","Co-leader",7590,3795
7,26,0,"Master II","Adam","#2Q228LUVC","Co-leader",7210,3605
8,84,64,"Master II","SputNick","#2VPGURYJL","Co-leader",7209,3604
9,74,70,"Master II","Shank","#J9G88R2","Co-leader",7148,3574
10,92,80,"Master II","laneboy","#CV2LRPC8R","Thành viên",7000,3500
11,10,40,"Master I","Rayther","#29ULV2QGG","Thành viên",6877,1719
12,0,0,"Master I","ian","#2CPGPY9LC","Thành viên",6851,1712
13,28,40,"Master I","nycollas","#8L8CJ2GJQ","Thành viên",6788,1697
14,44,120,"Master I","Madame X","#2GY2RLR9J","Co-leader",6760,1690
15,0,0,"Master I","Foxyjosh","#V22VQVLUV","Elder",6754,1688
16,0,0,"Master I","Jonedog","#PYRR9U9G8","Co-leader",6621,1655
17,0,0,"Master I","Jandorod204","#V82CV99","Co-leader",6510,1627
18,0,0,"Challenger III","Teddyyy","#800V2999","Co-leader",6381,1595
19,0,0,"Challenger III","*march of mango","#LPJP02JVU","Thành viên",6350,1587
20,0,0,"Challenger III","Dr_Salt","#92QQJVCJ","Thành viên",6338,1584
21,47,10,"Challenger III","Steelo","#2RRP98RR","Elder",6329,759
22,0,0,"Challenger III","SwordofThunder","#Q9RCR2RR9","Elder",6297,755
23,0,0,"Challenger III","HOBO JOE","#9YVQYUVG","Elder",6287,754
24,0,0,"Challenger III","More Ice","#RUPJP9CCG","Co-leader",6198,743
25,0,0,"Challenger III","Joy","#G8Y9LPU","Thành viên",6158,738
26,18,0,"Challenger III","isentthyself","#CRPY82RJC","Thành viên",6134,736
27,0,0,"Challenger III","Innocence","#2P2P0GUQY","Co-leader",6075,729
28,0,0,"Challenger III","Lenard","#QPQ8GCCVL","Co-leader",6034,724
29,36,130,"Challenger III","CooperTrooper","#VPJUG8YQ0","Elder",6030,723
30,64,0,"Challenger III","HAHA-_-Adrian","#88RCUQRJY","Elder",6003,720
31,0,0,"Challenger II","Toothless Gablu","#82YJRLUGG","Elder",5887,588
32,0,40,"Challenger II","zeke","#QJ90GUP2J","Thành viên",5849,584
33,0,0,"Challenger II","Cobra Commander","#C0GVPRY","Co-leader",5836,583
34,0,10,"Challenger II","Son of Mars","#9C2PJUL2","Thành viên",5834,583
35,0,0,"Challenger II","nickgers","#9P0P9YJ8R","Thành viên",5822,582
36,0,0,"Challenger II","kiran + pazzi","#R9GYJ0LQ","Elder",5683,568
37,0,0,"Challenger II","shelldogg","#GJUJVP0JL","Thành viên",5560,556
38,0,0,"Challenger I","KJ&amp;CAM","#PPLC9JLQ","Thành viên",5411,541
39,0,0,"Đấu trường 13","3duardo","#8P8YGURPY","Thành viên",4240,424
40,0,0,"Đấu trường 12","bkeen05","#V8P88JP0Q","Thành viên",3965,396
41,0,0,"Đấu trường 12","b4nko","#YUVUCCPV2","Thành viên",3889,116
42,0,0,"Đấu trường 11","negawatt","#G2RGGG02U","Thành viên",3569,107
43,0,0,"Đấu trường 10","SPOONxME","#CJCR9CPPG","Thành viên",3210,96
44,0,0,"Đấu trường 9","jay","#JYPQ2RV0Y","Thành viên",2921,87
45,0,0,"Đấu trường 9","Aiden","#J20VGR2GJ","Elder",2865,85
46,0,0,"Đấu trường 8","13ellmore alt","#RQC0PJ988","Thành viên",2549,76
47,0,0,"Đấu trường 8","yet","#CU8QJV988","Thành viên",2430,72
48,0,0,"Đấu trường 8","Comuunist_ball","#RCVCU2P2U","Thành viên",2380,71
49,0,0,"Đấu trường 7","monkey","#J8CC8VVY2","Thành viên",2117,63
