"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,80,"Champion","ChiefOli","#82RC80UQU","Co-leader",8007,4003
2,32,0,"Master III","jepoy","#YVV0URGG","Elder",7530,3765
3,270,0,"Master II","jw3","#99QLLVGV2","Leader",7403,3701
4,18,80,"Master II","kingjefferson","#RYP08YU2","Elder",7301,3650
5,82,0,"Master II","looner","#PCVQU0Q8Y","Co-leader",7290,3645
6,109,0,"Master II","bird","#LQ29Q8UU","Elder",7193,3596
7,62,160,"Master II","spiketrike","#8J22PUVPR","Elder",7193,3596
8,217,0,"Master II","Reggie","#80C09R0U0","Co-leader",7092,3546
9,0,0,"Master I","Clean Goblin","#8QLGYQUJG","Co-leader",6893,3446
10,0,0,"Master I","iiDrippy","#99J9YVYV","Member",6872,3436
11,8,352,"Master I","BizzareBannana","#YCJU29JVC","Elder",6792,1698
12,130,240,"Master I","firstnight","#2J9VU9JLR","Co-leader",6734,1683
13,0,0,"Master I","NIKHIL 4466","#YQQ29GCUV","Member",6690,1672
14,0,0,"Master I","Naries","#GLUGY9VY","Member",6595,1648
15,26,56,"Challenger III","Joe","#Q8RYJ8RJV","Co-leader",6451,1612
16,0,0,"Challenger III","M0use_mam","#PG88GG2VQ","Co-leader",6359,1589
17,176,320,"Challenger III","ToxicDevil","#V8PUGY9PY","Elder",6356,1589
18,98,40,"Challenger III","Taku80085","#PYLV9GGC8","Member",6339,1584
19,8,0,"Challenger III","Da Bishop","#PV2JQRLL","Co-leader",6220,1555
20,8,0,"Challenger III","rynofols","#ULCY89QLG","Member",6060,1515
21,118,76,"Challenger III","Nick","#9U0JQ9C","Member",6000,720
22,26,0,"Challenger III","Goustly","#PGRVUUCJV","Elder",6000,720
23,107,0,"Challenger II","Ducky Momo","#PC2YLVJU9","Co-leader",5932,711
24,88,0,"Challenger II","gg","#CPVUPGP9L","Elder",5844,701
25,38,0,"Challenger II","epicgamer","#CL0JV9U9V","Member",5704,684
26,0,0,"Challenger II","fraser the best","#UP2PUQ0J9","Member",5566,667
27,40,0,"Challenger I","im good","#RPCPU80UJ","Member",5150,618
28,0,0,"Challenger I","damn_wes","#ULQR2UL99","Member",5064,607
29,80,240,"Challenger I","maxboy85.9","#UL8RUL9LY","Elder",5032,603
30,0,0,"Arena 12","Carlos pipik","#9ULU2UC0V","Member",4025,483
31,0,0,"Arena 12","Dzik","#QQ0P0LURL","Elder",3935,393
32,0,0,"Arena 10","r8h0n109","#U9CYQCRY0","Member",3270,327
33,0,0,"Arena 10","Alan YT","#G8CPYVP82","Elder",3211,321
34,0,80,"Arena 10","James","#VYQ0YLRLR","Member",3149,314
35,102,180,"Arena 10","rhyn","#V2LVJCG2Q","Member",3059,305
36,0,0,"Arena 9","yes","#V0JYCPQL0","Member",2824,282
37,68,0,"Arena 9","erm da wurm","#UPCPYQGY9","Elder",2684,268
38,28,30,"Arena 7","Bronkie","#UP9YR909U","Member",2117,211
39,0,0,"Arena 7","commander sped","#LC82YGR9C","Member",2003,200
40,0,0,"Arena 6","big ceo lucas","#UPY2C9V2U","Member",1883,188
41,0,0,"Arena 6","jayden","#VCRU8RPY0","Member",1692,50
42,0,0,"Arena 6","santiago h","#CJCQLPQV9","Member",1687,50
43,16,40,"Arena 5","ScaryOtterr99","#CV9P822V8","Member",1562,46
44,0,20,"Arena 5","Azit","#9V2RG0CRR","Member",1468,44
45,0,0,"Arena 5","Antte","#GLCRQVUJ9","Member",1337,40
46,0,0,"Arena 4","buraq","#UYJ8YCLGU","Member",1191,35
47,0,0,"Arena 12","Balmung","#922PGQ2C","Co-leader",4001,120
