"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","aydenncito","#20UR2PJUP","كبير",8562,4281
2,50,0,"Champion","Kewell","#QU0RQLGG","عضو",8207,4103
3,45,0,"Champion","zulum","#9G2QYJVPV","القائد",8144,4072
4,0,0,"Champion","Edu","#2YP9Q992V","كبير",8118,4059
5,42,43,"Master III","Gcj99","#UVQQ82JPU","قائد مساعد",7885,3942
6,26,37,"Master III","José007","#U2Y9282LG","قائد مساعد",7735,3867
7,0,0,"Master III","_NoName ¥","#88J22PY0P","عضو",7553,3776
8,0,0,"Master III","tiqitriqi","#U8YUG0VP","قائد مساعد",7527,3763
9,8,40,"Master III","paurako","#PGGU2PJJ","قائد مساعد",7519,3759
10,0,0,"Master II","jorgeraas","#PL9RQVC9R","كبير",7327,3663
11,0,0,"Master II","eneko","#29LY0YJRP","عضو",7319,1829
12,0,0,"Master II","walking17","#99Y90JQPY","قائد مساعد",7304,1826
13,0,0,"Master II","Bufamescul","#8UQP98P2V","قائد مساعد",7219,1804
14,0,0,"Master II","Kikyo","#LP2YU2R0Y","قائد مساعد",7202,1800
15,0,0,"Master II","tommino","#2GLG2G88V","قائد مساعد",7092,1773
16,24,0,"Master II","scare face","#P2UC99RVG","قائد مساعد",7091,1772
17,0,0,"Master II","almudena","#CG90R9PL","كبير",7089,1772
18,0,0,"Master II","calvo supremo","#Y9YQLJPCQ","كبير",7034,1758
19,0,0,"Master I","Andrew","#UPLPUV0G","عضو",6865,1716
20,0,0,"Master I","alx","#Y80PQ2Q0P","عضو",6803,1700
21,54,50,"Master I","Paco_Luna","#2J00JR8R9","عضو",6679,801
22,0,0,"Challenger III","davidcerro","#U0RUJYLR","كبير",6416,769
23,10,40,"Challenger III","Baryt Ben Bruyn","#PY8L2GCCG","كبير",6335,760
24,0,0,"Challenger III","Riot3D2Y","#2YJ2Q2QUR","كبير",6325,759
25,0,0,"Challenger III","skywalker","#2CPGG0JQV","قائد مساعد",6275,753
26,34,40,"Challenger III","KeloKratos","#JUYYJ2U0L","كبير",6268,752
27,0,24,"Challenger III","isaac","#RRGVVV8GJ","عضو",6264,751
28,0,0,"Challenger III","PALACIOS","#CRPLL2G82","كبير",6151,738
29,0,0,"Challenger III","LEYENDA OSCURA","#802GLP80C","عضو",6083,729
30,0,0,"Challenger III","LAMEJORDELMUNDO","#880VRR82V","عضو",6037,724
31,28,0,"Challenger II","vinato","#9QQRL9PLQ","عضو",5828,582
32,30,40,"Challenger II","Tormento","#VLL82JL22","عضو",5739,573
33,0,0,"Challenger II","ngdjgu","#J00LJVR0J","عضو",5677,567
34,0,0,"Challenger II","TheVeRa99","#9L2C28J80","كبير",5562,556
35,0,0,"Challenger II","FELY8PRO","#P9U89G8QL","عضو",5514,551
36,0,0,"Challenger II","sergibra4","#2UJQCQ2V","عضو",5502,550
37,54,40,"Challenger I","Sr:Gasmostaza","#Y90L9G98R","قائد مساعد",5399,539
38,0,0,"Challenger I","FARYSOL","#QGUGLG00G","عضو",5090,509
39,0,0,"Challenger I","el rey 104","#CRYGJJ0RC","عضو",5070,507
40,36,0,"Challenger I","seo Hwi","#VCQ9RGR82","كبير",5035,503
41,0,10,"الساحة 14","™⁹⁵©®","#GJUCGQ8LJ","عضو",4662,139
42,11,80,"الساحة 13","yuyyy","#VUL92P2L9","عضو",4325,129
43,0,0,"الساحة 13","hirgii","#UVUV8R0CV","عضو",4225,126
44,0,0,"الساحة 13","dmvGabo","#V80L009JG","عضو",4200,126
45,32,40,"الساحة 12","Star","#VRRP0QQJP","عضو",3977,119
46,0,0,"الساحة 12","Carnage","#VC2GLR9Y8","عضو",3860,115
47,0,0,"الساحة 11","Dert","#UYCRQPQ9C","عضو",3609,108
48,0,0,"الساحة 10","minipin","#UR29QCQ0R","عضو",3154,94
49,0,0,"الساحة 10","elbis tec","#VY0Q2CRU0","عضو",3068,92
50,0,0,"الساحة 10","jairo","#2ULPVLJY9","عضو",3122,93
