"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,205,80,"Royal Champion","にら","#Y8UVJ8PUQ","Участник",9000,4500
2,42,552,"Royal Champion","GLAY","#LPY2QJ0PJ","Участник",9000,4500
3,28,0,"Royal Champion","まし","#R2GP0LPV9","Старейшина",9000,4500
4,268,0,"Royal Champion","jhall","#P20PVRYR","Участник",9000,4500
5,104,410,"Royal Champion","そらーー","#9RPG88QVR","Участник",9000,4500
6,26,0,"Royal Champion","だいきくん","#9RVJQRUG0","Участник",9000,4500
7,66,160,"Royal Champion","むら","#CQ9RC0VC","Участник",9000,4500
8,177,0,"Royal Champion","Nade","#QL82YVJLU","Участник",9000,4500
9,369,40,"Royal Champion","rうkあ","#8P2Q8VU8C","Участник",9000,4500
10,62,0,"Royal Champion","ひさ","#9JCPQG88P","Участник",9000,4500
11,736,40,"Royal Champion","首里の大仏","#9YLCG9LP2","Участник",9000,2250
12,284,0,"Royal Champion","MTMT","#2QYCV0LJ","Глава",9000,2250
13,296,0,"Royal Champion","そうくん","#2CU9YRCR","Соруководитель",9000,2250
14,10,0,"Royal Champion","モンシン","#2LLYVYYP","Участник",9000,2250
15,244,0,"Royal Champion","クッキーサブ垢","#PVJUYG9YU","Участник",9000,2250
16,17,80,"Royal Champion","あさしまるるるるるるるるるるる","#9PUR2PLUQ","Участник",9000,2250
17,130,160,"Royal Champion","nido","#PGPCY20RV","Участник",9000,2250
18,120,360,"Royal Champion","SH.Y.","#LGG099VV0","Участник",9000,2250
19,62,200,"Royal Champion","エグゾディア","#8CRVJUUJ0","Участник",9000,2250
20,46,0,"Royal Champion","ルギー","#990929CQ","Участник",9000,2250
21,154,0,"Royal Champion","masa","#2GLYQ9UP","Участник",9000,1080
22,227,440,"Royal Champion","のあーる","#PY2QLUYLC","Участник",9000,1080
23,0,0,"Royal Champion","I'm chimpanzee","#8UPLUCP8U","Участник",9000,1080
24,0,0,"Royal Champion","ナマず","#8UV80G2RQ","Участник",9000,1080
25,106,0,"Royal Champion","OMUxOMU","#PP9PVRPRQ","Участник",9000,1080
26,98,0,"Royal Champion","やに","#VJRLRRG9","Участник",9000,1080
27,25,0,"Royal Champion","Nico...","#PPRCVLR88","Старейшина",9000,1080
28,108,0,"Royal Champion","菩薩","#PLCJ22J9U","Участник",9000,1080
29,26,0,"Royal Champion","栗巣野の留己","#U0C2UCGUP","Участник",9000,1080
30,44,0,"Royal Champion","JIJI","#8RLR9CP02","Старейшина",9000,1080
31,10,40,"Royal Champion","Jett","#GULYP2G2Y","Участник",9000,900
32,44,80,"Royal Champion","ペケモン","#PY80LR2RL","Участник",9000,900
33,0,0,"Royal Champion","St_FoN","#8VPGLP2CL","Участник",9000,900
34,0,0,"Royal Champion","さいきくすお","#9Y02RJ29P","Участник",9000,900
35,0,0,"Royal Champion","AMEX","#9UC2VCCYV","Участник",9000,900
36,99,160,"Grand Champion","tamu","#PGUPLJ00Y","Участник",8502,850
37,15,400,"Grand Champion","ばっしー","#PCVQ9C2G0","Старейшина",8500,850
38,140,0,"Champion","BH5","#RYGPPRLJ","Старейшина",8380,838
39,57,360,"Champion","JULIO:)","#GR09JJCV0","Участник",8138,813
40,60,210,"Champion","しのに","#88UG9LQ9Q","Участник",8063,806
41,105,240,"Master III","Chris Pratt","#PQJ0QJYCY","Участник",7855,235
42,0,80,"Master III","ふーりん","#9RLPL22UJ","Соруководитель",7709,231
43,134,280,"Master III","VMG","#9R2UCJJQ9","Старейшина",7623,228
44,26,0,"Master III","END","#Y0CJJYYC8","Участник",7573,227
45,66,0,"Master III","BBQ","#8QG9PQCL9","Старейшина",7566,226
46,8,0,"Master III","パプリカ","#PYJVPCRU0","Соруководитель",7504,225
47,372,560,"Master II","カタリーナ","#CVRYQRR8V","Участник",7026,210
48,26,0,"Master I","༺༅GUCCI༅༻","#J0C2RY2Y","Соруководитель",6686,200
49,36,240,"Challenger II","じゅっくん","#LGC2LVQLC","Старейшина",5902,177
