"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,10,"Master II","Lord Kazekage","#9GJGG22UC","Member",7105,3552
2,0,0,"Master II","Jeff888A","#9Y2R08LV","Member",7001,3500
3,0,0,"Master I","SASUKE :3","#JRCVGRRCG","Member",6684,3342
4,44,0,"Master I","efrain","#CJY9RQ9PQ","Member",6619,3309
5,0,0,"Challenger III","Samuel×°-°","#QUJQP0VYJ","Member",6309,3154
6,4,8,"Challenger III","IDANS","#C22C0R08U","Member",6121,3060
7,0,18,"Challenger II","cris","#U9CUUVP2V","Member",5738,2869
8,0,0,"Challenger II","Juanjo","#CC2RCYJJP","Member",5699,2849
9,0,0,"Challenger II","MILANESOXD","#JP9U8V90P","Member",5564,2782
10,0,0,"Challenger II","Jessi_2019✌","#LC0P28880","Member",5500,2750
11,0,0,"Challenger I","Jiboy","#UJV980G0P","Member",5476,1369
12,0,0,"Challenger I","RECINOS.A","#2C8PGUU9L","Member",5370,1342
13,0,9,"Challenger I","Ángel(≧▽≦)","#V8UP0LJVY","Member",5212,1303
14,0,0,"Challenger I","Josue","#88CGVLPPG","Member",5197,1299
15,0,0,"Arena 13","ANANG","#80PLLP0RG","Leader",4566,1141
16,0,0,"Arena 13","xebek D"","#V0YPLYYJ8","Member",4526,1131
17,0,0,"Arena 13","Ian","#J28R2R9LY","Member",4331,1082
18,0,0,"Arena 12","Darka","#L9VRJG88","Elder",4030,1007
19,0,0,"Arena 12","Dar778899","#UPUJCYJG9","Member",3845,961
20,0,0,"Arena 10","Cinthya","#9CCYVULRG","Member",3247,811
21,0,0,"Arena 9","josue","#U8UJ9GYR2","Member",2753,330
22,0,0,"Arena 9","pepe","#VPU2VC9YC","Member",2740,328
23,0,10,"Arena 9","ESTIVEN","#URJ0RYUVV","Member",2659,319
24,0,0,"Arena 8","Wicho","#CCCVPGGL2","Member",2570,308
25,0,0,"Arena 8","sniper","#V9VQJL90C","Member",2446,293
26,0,0,"Arena 8","morán","#V9JYQC2UQ","Member",2301,276
27,0,0,"Arena 7","el díos","#VQ9VQURCP","Member",2117,254
28,0,0,"Arena 7","si","#V0VLYJRPP","Member",2115,253
29,0,0,"Arena 7","King","#VCJPY92GY","Member",2103,252
30,0,0,"Arena 7","şąmųęļ⁵⁰²","#VPLYV00RY","Member",2036,244
31,0,0,"Arena 6","WILLIAM ROBLES","#RP8888JVY","Member",1929,192
32,0,0,"Arena 6","GT.KILLER✓","#JU02VGGG8","Member",1760,176
33,0,0,"Arena 6","FCJOSECARLOS","#R8RRUGJVU","Member",1746,174
34,0,0,"Arena 6","Kenny00787","#U9J89RGR0","Member",1645,164
35,0,0,"Arena 5","Esdaras","#VGVYL2RJJ","Member",1525,152
36,0,0,"Arena 5","Andy","#U2R2V8G00","Member",1300,130
