"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,76,160,"Royal Champion","Adriel","#P0J8V00","成员",9000,4500
2,28,0,"Royal Champion","jabjavier","#8Y2QPVC9","成员",9000,4500
3,96,0,"Royal Champion","cesar XD","#L2LVUJCLR","成员",9000,4500
4,104,0,"Royal Champion","colate","#R29J8PJ8","成员",9000,4500
5,152,160,"Grand Champion","pollo volador","#QLVGGQJ","长老",8530,4265
6,160,0,"Champion","jimmyknife","#8LV2Q9RG8","副首领",8490,4245
7,0,0,"Champion","xAt0MikZ","#2LR2GCYCJ","成员",8291,4145
8,40,40,"Champion","Superperi","#P99YJGRYQ","长老",8287,4143
9,10,0,"Champion","BearPigMan","#PQC8Q0VVL","长老",8265,4132
10,28,0,"Champion","aleacade","#L92C8RRL","成员",8143,4071
11,90,0,"Champion","Paco Pop","#8GC2JVPRY","首领",8087,2021
12,98,360,"Champion","rodá","#9CGVP2YL","成员",8059,2014
13,24,0,"Champion","macho alfa","#JQQ9QRP8","长老",8056,2014
14,0,0,"Champion","Seergio~","#2Y0GLVJ8Y","成员",8039,2009
15,68,0,"Champion","pablo1215","#GG8ULG89","长老",8025,2006
16,0,0,"Champion","alehoop","#80Y2C2L02","副首领",8022,2005
17,48,40,"Champion","27-TMF","#PPP8C9YY","成员",8000,2000
18,170,160,"Master III","WTF-Peter","#98RQVYCL","成员",7915,1978
19,118,110,"Master III","arnau3","#8V28R0YR","长老",7856,1964
20,70,40,"Master III","pronoix","#LPRQY02C","副首领",7852,1963
21,112,160,"Master III","bea","#QJJGRGU8U","长老",7819,938
22,0,0,"Master III","kano","#2G9JRY0GY","成员",7817,938
23,0,0,"Master III","mapritre","#9GV02CR0Y","长老",7743,929
24,58,240,"Master III","あвяιαﬡ","#J0J2GGQ8J","成员",7663,919
25,0,80,"Master III","OCTAVIO™","#QYQY2JRQC","成员",7650,918
26,18,0,"Master III","ferranm","#8Y2CY90YP","长老",7586,910
27,0,0,"Master II","chris","#2PVCPPJLQ","副首领",7437,892
28,40,0,"Master II","staneck","#8YUU9YRG0","成员",7122,854
29,118,0,"Master I","bitavinager","#VJ0JJLCR","长老",6829,819
30,0,0,"Challenger III","Martinez6","#LVVLRUR8","成员",6356,762
