"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","Noble 44","#VVVCJ29","Medlem",8336,4168
2,52,0,"Champion","Peanut06","#9299UY09","Ledare",8291,4145
3,46,56,"Master III","zeyad","#GVUGVC8YR","Medlem",7901,3950
4,0,0,"Master II","idiiot","#98CR80LVC","Medlem",7285,3642
5,0,0,"Master II","chino","#CQ9PVUR2Q","Medlem",7184,3592
6,26,50,"Master II","lex","#P90JUPRPY","Medlem",7178,3589
7,0,0,"Master II","og my g","#PQV0C0UR0","Medlem",7102,3551
8,0,0,"Master II","MorenoMexicano","#2U8CG0YVL","Medlem",7093,3546
9,0,0,"Master I","thejokester01","#L00LY0PJ2","Medlem",6850,3425
10,0,0,"Master I","bneri","#J020VVJ80","Medledare",6835,3417
11,0,0,"Master I","Duelzz","#8GGPPU20L","Medlem",6813,1703
12,0,0,"Master I","Vaas","#JUCLCPYVY","Medlem",6811,1702
13,0,0,"Master I","Mr.Wise","#YPCRRULU2","Medlem",6663,1665
14,0,0,"Master I","hmb32o6","#LUPRJC200","Medlem",6651,1662
15,0,0,"Master I","amazing9748","#R0UU2JGP0","Medlem",6500,1625
16,0,0,"Challenger III","Kingsland","#L0QG2U9GG","Medlem",6400,1600
17,0,0,"Challenger III","Wr3nn","#88JJR0VY","Medlem",6331,1582
18,0,0,"Challenger III","FINEX","#YJY9U0PLR","Medlem",6289,1572
19,10,0,"Challenger III","Paletero","#828UP0JP","Medlem",6283,1570
20,0,0,"Challenger III","popcornbreh","#P9C9U0C8Q","Medlem",6247,1561
21,0,0,"Challenger III","BRIAN","#YUYUPRPCL","Medlem",6237,748
22,0,0,"Challenger III","ok","#YCGG9UUU0","Medlem",6226,747
23,28,0,"Challenger III","angel2018","#90RR28C8Y","Elder",6206,744
24,0,0,"Challenger III","MEGARAONNIblr11","#YCP2CU2V0","Medlem",6201,744
25,0,0,"Challenger III","Cam","#LCRYGLP0L","Medlem",6124,734
26,8,70,"Challenger III","fusionninja5","#Q8R29J9QY","Medlem",6032,723
27,0,0,"Challenger II","#1 santos","#Y8GJV8UP","Medlem",5844,701
28,0,0,"Challenger II","U A HO3","#GJVC8CG80","Medlem",5825,699
29,0,0,"Challenger II","bigboifredo","#Y0JPQCQL9","Medlem",5812,697
30,0,0,"Challenger II","MER","#LG9LLY029","Medlem",5776,693
31,0,0,"Challenger II","Evan","#PQ8LC98LV","Medlem",5726,572
32,0,0,"Challenger II","KingzMurk","#RULG8PPRQ","Medlem",5661,566
33,0,0,"Challenger II","darkbluedood","#9UU0VJCVC","Medlem",5641,564
34,0,0,"Challenger II","rightnut","#9Y9RPJPRJ","Medlem",5567,556
35,0,0,"Challenger II","chapo454","#CPJLQLVUR","Medlem",5537,553
36,0,0,"Challenger II","Gridman","#8CQLLU0JC","Medlem",5530,553
37,0,0,"Challenger I","mandizzi","#LGL2GPYRY","Medlem",5329,532
38,0,0,"Challenger I","Diabel88","#JJ2VRUVQQ","Medlem",5284,528
39,0,0,"Challenger I","Peanut06Alt","#G8UYCCJR2","Medlem",5154,515
40,0,10,"Challenger I","Yujiro","#UPQCV9QGG","Medlem",5086,508
41,0,0,"Challenger I","Hendrix","#JRLJC9PGG","Medlem",5070,152
42,0,0,"Challenger I","SUPERCELL","#RL2VCQPJV","Medlem",5030,150
43,0,0,"Arena 14","Dman","#9C99QQC8","Medlem",4771,143
44,0,0,"Arena 13","Angelito","#QYL8GYP8L","Medlem",4400,132
45,0,0,"Arena 13","Vaastardo","#UCJLY09LL","Medlem",4258,127
46,0,0,"Arena 13","一個勁兒摔","#G9UCRPC8U","Medlem",4253,127
47,0,0,"Arena 12","omar","#GPURVCQPQ","Medlem",3856,115
48,16,0,"Arena 12","Playboii.Joel23","#Y92CLRQR0","Medlem",3800,114
