"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,56,0,"Royal Champion","Energen sereal","#GGQR8UUV","كبير",9000,4500
2,38,0,"Royal Champion","Dark angel","#QP0LUGG9","قائد مساعد",9000,4500
3,0,40,"Master III","Hantu Rimba","#VQY00LR9C","كبير",7850,3925
4,0,0,"Master III","銃で撃たれて天に飛び立つ","#PLPCGLQ9U","كبير",7828,3914
5,0,0,"Master III","TrioMr","#YPRJPRG","كبير",7726,3863
6,0,0,"Master III","FPI","#L2QCC0PRC","كبير",7573,3786
7,18,0,"Master III","marlboro","#PCY889C","كبير",7562,3781
8,36,40,"Master III","giattooot","#2920VY008","كبير",7551,3775
9,0,0,"Master III","Suntoes","#9U9G9L0VU","كبير",7530,3765
10,74,80,"Master II","antbud26","#GYP0290Q9","القائد",7373,3686
11,0,0,"Master II","lik marni","#LY2V22YQ0","كبير",7330,1832
12,74,0,"Master II","RoGeRiO VaZ","#82GGUCLYL","كبير",7309,1827
13,0,0,"Master II","Queensa","#8898L2Q9G","كبير",7242,1810
14,0,0,"Master II","ZAKY NURHIDAYAT","#L8880PC8","كبير",7153,1788
15,10,0,"Master II","sopohawe","#PQ8P9YY2U","كبير",7102,1775
16,0,80,"Master II","HogRider","#9QPGLQYYC","كبير",7086,1771
17,18,40,"Master II","hendra MEdward","#RU8UPR0LC","قائد مساعد",7086,1771
18,0,0,"Master II","Nyoohhh","#U280JPUGJ","كبير",7029,1757
19,20,0,"Master I","Quincy.","#JP9VGQ0GV","كبير",6831,1707
20,0,0,"Master I","Ex`Zannn","#RGYR0VRUG","عضو",6814,1703
21,0,0,"Master I","ZIEEE.","#Y8LCQ2Y29","كبير",6728,807
22,0,0,"Master I","Apolosrum","#CCLYURC22","كبير",6703,804
23,8,40,"Master I","irene","#9VPG8222Y","كبير",6651,798
24,27,50,"Master I","FAREL_KS","#9RC2C2UYQ","عضو",6605,792
25,0,0,"Challenger III","crownshunter","#9LQU92PR","كبير",6384,766
26,18,70,"Challenger III","Asrul.01","#U90UUV298","كبير",6311,757
27,8,40,"Challenger III","ishak","#22QURP9CQ","عضو",6311,757
28,0,0,"Challenger III","shadow.clash2","#LYJCQVGC","عضو",6272,752
29,96,56,"Challenger III","lampung","#VR2P0P2Y0","كبير",6184,742
30,0,0,"Challenger III","SKYLARK","#LJ0CV2Y8Y","عضو",6168,740
31,28,0,"Challenger III","Bagas S.W","#V8Y0CPGPJ","كبير",6134,613
32,0,0,"Challenger III","T00M","#ULRGUVQLU","كبير",6065,606
33,66,50,"Challenger III","SenaOfSkill","#LRLUR0R22","عضو",6030,603
34,46,40,"Challenger III","THE GOLDEN","#L0CUGV02U","كبير",6006,600
35,0,0,"Challenger II","Hodor","#89U2GCLUL","قائد مساعد",5919,591
36,0,33,"Challenger II","agues piji","#YPGGGGY00","كبير",5832,583
37,0,0,"Challenger II","mbonKnife","#292V8GJQ","كبير",5813,581
38,18,0,"Challenger II","OMAGA RELL.","#YU29CL2Q9","كبير",5798,579
39,0,0,"Challenger II","brayden","#9CUGP098R","عضو",5798,579
40,0,0,"Challenger II","Viratha™","#U8P9QLL2J","عضو",5749,574
41,0,0,"Challenger II","$tivv","#JQVRPQ2QY","كبير",5748,172
42,0,0,"Challenger II","♒Aquarians♒","#P9RJQLJ80","عضو",5719,171
43,0,0,"Challenger II","GamningBoy817","#PPCPVQ2YJ","عضو",5676,170
44,0,0,"Challenger II","•Escanor•","#28L2890RC","عضو",5563,166
45,0,0,"Challenger I","-Ryzz-","#QQG08VP2J","عضو",5408,162
46,0,0,"Challenger I","gianluPRO","#8C9U88CQ9","عضو",5153,154
47,0,0,"Challenger I","No Name","#VLCC0UYLV","عضو",5093,152
48,0,0,"Challenger I","prasetyo","#GRLUPG0RL","كبير",5022,150
49,0,0,"الساحة 14","i7","#QYP0GR9LP","كبير",4864,145
50,0,0,"الساحة 13","herlanda","#UYGQQJ9R2","عضو",4257,127
