"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger III","michelle","#92JP092UQ","Leader",6451,3225
2,0,0,"Challenger II","$$$$$$$$$$$$$%$","#9PLCRP2UY","Člen",5881,2940
3,0,0,"Aréna 14","ykz guga","#LGR000J90","Člen",4914,2457
4,0,0,"Aréna 12","Александр","#PYCYULUY0","Člen",3949,1974
5,0,0,"Aréna 12","GusGeo","#YPPU8J908","Elder",4039,2019
6,0,0,"Aréna 12","LUAN","#LYG8RRJ8L","Člen",3732,1866
7,0,0,"Aréna 12","alan3","#L2CVCQL2V","Člen",4003,2001
8,0,0,"Aréna 12","EXTERMINATOR","#LPLVC9PYJ","Člen",4001,2000
9,0,0,"Aréna 12","matado12","#QYPCLRJJQ","Člen",4001,2000
10,0,0,"Aréna 12","migueltopgamer","#LPJUY09QG","Člen",4001,2000
11,0,0,"Aréna 12","Bad Girl","#L2R0PU09","Elder",4001,1000
