"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,54,0,"Royal Champion","TheGreatest","#RGGGVY02","Elder",9000,4500
2,126,0,"Royal Champion","TheNardDog","#YQPRQC","Elder",9000,4500
3,30,0,"Royal Champion","AndrewDD4","#9GRLJV9","Medlem",9000,4500
4,0,0,"Royal Champion","Rambo","#VQRPU8","Elder",9000,4500
5,18,0,"Grand Champion","Luca","#9LY98P","Medlem",8683,4341
6,28,0,"Grand Champion","deadlyevildave","#P8UPYLJY","Elder",8639,4319
7,148,0,"Grand Champion","JLo Sunshine","#PYYUVJUP","Elder",8500,4250
8,120,0,"Champion","worm","#YQ08RL0","Medledare",8198,4099
9,0,0,"Champion","asap milli","#U8VU8L0","Elder",8059,4029
10,0,0,"Champion","adam","#YYRLC2LC","Elder",8057,4028
11,0,0,"Master III","zeus","#2R2229RLL","Elder",7786,1946
12,0,0,"Master III","zaner","#8UR222VLL","Medlem",7760,1940
13,54,0,"Master III","Kaveh950","#8V2JJ2QL","Medledare",7758,1939
14,0,40,"Master III","SleeveOfWizard","#CLQ2J9Q","Medlem",7632,1908
15,0,0,"Master III","Jesus135","#2VQ8CV9VU","Medlem",7500,1875
16,0,0,"Master III","Warmonger","#JL2Q090","Medledare",7500,1875
17,30,0,"Master II","Raindrop","#2R0PR0J0","Medlem",7346,1836
18,8,0,"Master II","Güeronaldo","#CRG0Y20Y","Medlem",7341,1835
19,0,0,"Master II","sasan","#Y2LQLRGP","Medlem",7340,1835
20,0,0,"Master II","Gents","#R82R0GG","Medlem",7339,1834
21,0,0,"Master II","Jklein55","#PJL028P","Ledare",7286,874
22,0,0,"Master II","Bob","#GCRY0P","Elder",7281,873
23,20,80,"Master II","pinwinesco","#LLLV0C0R","Medlem",7172,860
24,10,40,"Master II","Seb98","#P9J9U0CP8","Medlem",7030,843
25,102,0,"Master I","2ndLife","#YQ989Y28","Medledare",6872,824
26,0,0,"Master I","Roughneck","#8CY99C0J9","Medlem",6764,811
27,0,0,"Master I","Erik","#80YUL89YR","Elder",6738,808
28,0,40,"Master I","LiStEn Up","#2G2C8PG","Medlem",6706,804
29,0,0,"Master I","i love men","#QV9L2UQCR","Medlem",6630,795
30,0,0,"Master I","You R Done","#22GCYLLV","Medledare",6625,795
31,0,0,"Master I","Gus","#Q2CC8CYLP","Medlem",6512,651
32,0,0,"Challenger III","doug","#8CLJGJ82U","Medlem",6411,641
33,64,80,"Challenger III","eddyw123","#82LYYQPYP","Medlem",6304,630
34,0,0,"Challenger III","willyd54","#29R088URG","Medlem",6180,618
35,0,0,"Challenger I","BŘ€€Ż¥€","#2J2QRVYV","Elder",5891,589
36,0,0,"Challenger II","reagan","#JYUJU8","Elder",5886,588
37,0,0,"Challenger II","TheDukeOfNuts","#289JYQG9R","Medlem",5885,588
38,0,0,"Challenger II","√√••TORETTO••√√","#8JJJQ8U2","Medlem",5818,581
39,10,0,"Challenger II","KrisBeatty","#LPC20C0","Medlem",5814,581
40,0,0,"Challenger II","charlesdemaio","#8LQQUVQ2","Elder",5736,573
41,0,0,"Challenger II","A.Lidz","#Y02VYRR","Medledare",5720,171
42,0,0,"Challenger II","wild1","#99Q98Q9V2","Medlem",5591,167
43,0,0,"Challenger I","Ted","#9GGV0VVQ8","Medlem",5304,159
44,0,512,"Challenger I","ميدو","#2QVCU0R82","Medlem",5013,150
