"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,196,40,"Master III","nekclone","#LLCQUQCV","Colíder",7888,3944
2,56,120,"Master III","• K I N D E R •","#2PPR8P0PG","Membro",7875,3937
3,346,320,"Master III","nulp","#9QC8LRYRJ","Membro",7866,3933
4,0,0,"Master III","killersteph","#9VLJRY8L","Ancião",7818,3909
5,295,0,"Master III","Kmar40","#2RL9CRU0R","Ancião",7779,3889
6,0,0,"Master III","Ching0n","#822GUUJU","Membro",7706,3853
7,0,0,"Master III","Psykow","#J2Q2GQGU","Membro",7641,3820
8,0,0,"Master III","crobin94","#L0GLYV98","Lider",7557,3778
9,0,0,"Master III","tvdfh","#LJCYLY29J","Membro",7500,3750
10,115,40,"Master II","Morad","#802R09YY","Membro",7401,3700
11,0,0,"Master II","DAUCHYZI99","#9UPCJ2LJY","Membro",7317,1829
12,0,0,"Master II","papa","#89JRQ90CR","Membro",7311,1827
13,180,280,"Master II","mat68","#PCPPLCCQC","Membro",7274,1818
14,0,0,"Master II","FanaTik139","#YYR0PYQ8C","Membro",7193,1798
15,36,240,"Master II","cosmocats1978","#PC8P902V0","Ancião",7168,1792
16,154,270,"Master II","BaYronHh","#820LQP2PU","Membro",7040,1760
17,0,0,"Master I","Radagast","#Q9PJGY9RC","Membro",6902,1725
18,68,80,"Master I","mama","#P0YC2L9GL","Membro",6829,1707
19,66,10,"Master I","krisking","#299JQ9Q9Y","Colíder",6801,1700
20,20,40,"Master I","Nono.noam","#PVVLGRJJ8","Membro",6774,1693
21,151,160,"Master I","chachanico","#2P2YVLQ0Q","Membro",6759,811
22,0,16,"Master I","max666","#8CPCQUQCC","Membro",6689,802
23,318,0,"Master I","ba","#JRCPJ0PJV","Membro",6672,800
24,0,0,"Master I","odin","#PURYP8RY","Ancião",6659,799
25,189,200,"Master I","GhostRecon1402","#2Q9Q22CG8","Ancião",6647,797
26,8,40,"Master I","Mowgli","#QJ29UG89R","Membro",6530,783
27,84,0,"Master I","Kameo","#2L0YRGQ0G","Membro",6503,780
28,0,0,"Challenger III","boy kfc","#CL8CPVRGL","Membro",6420,770
29,0,0,"Challenger III","Flofuyuu","#99RC909R","Membro",6406,768
30,8,184,"Challenger III","Claire","#LRJC9Q2QQ","Membro",6310,757
31,0,0,"Challenger III","EtoileDuVent","#8R2RR0JPP","Membro",6236,623
32,18,40,"Challenger III","JU—du13fr","#90Y0Y8V8V","Membro",6226,622
33,0,0,"Challenger III","akway","#80PJ8JV2R","Colíder",6037,603
34,86,160,"Challenger II","The Victory","#JQQGRYPJJ","Membro",5937,593
35,0,0,"Challenger II","roms","#2L0U8U9GP","Membro",5820,582
36,0,40,"Challenger II","bouda33","#222GJPY0Q","Membro",5790,579
37,66,160,"Challenger II","GhoPa悟","#QGPPQGVV","Membro",5709,570
38,0,0,"Challenger II","Danilo","#92Q2098Y8","Membro",5645,564
39,0,20,"Challenger II","wojtek","#RVP0Y9VY9","Membro",5592,559
40,0,0,"Challenger I","M”","#UYJRVCYUU","Membro",5070,507
41,0,0,"Arena 8","nono","#RLGQUJ8RQ","Membro",2411,72
