"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,104,0,"Royal Champion","*khaled*","#8QQ8YULJU","Co-leider",9000,4500
2,0,0,"Royal Champion","majd","#9JUULCRQY","Co-leider",9000,4500
3,116,151,"Grand Champion","wael","#22JR80RY","Oudste",8951,4475
4,70,0,"Champion","moustafa","#80QLQ8G2U","Co-leider",8493,4246
5,36,0,"Champion","abo basil","#22LQJ92RJ","Co-leider",8255,4127
6,96,0,"Champion","OMAR","#9VQ2GVLJL","Co-leider",8146,4073
7,78,0,"Champion","يونكو","#GV9GJRUG","Oudste",8087,4043
8,132,220,"Champion","MOHAMAD SAWAF","#20CR2JJJV","Lid",8063,4031
9,54,240,"Master III","zoz","#CCPU9L802","Lid",7854,3927
10,10,20,"Master III","Mohammad.alsari","#8LPYPVV9C","Co-leider",7848,3924
11,0,0,"Master III","hossam","#9Y2R902J2","Co-leider",7626,1906
12,8,0,"Master III","Wael","#2R2CLC99G","Oudste",7619,1904
13,46,0,"Master III","ziad","#9YCPUL9Y","Oudste",7566,1891
14,0,0,"Master III","محمد كداري","#2V89JJJ2V","Lid",7517,1879
15,0,0,"Master III","rawad","#22Y2YL29G","Co-leider",7500,1875
16,10,0,"Master II","يوسف","#Q9QGJ08Q","Co-leider",7351,1837
17,0,0,"Master II","&#123;RAZAN}","#8LY9LGP0P","Co-leider",7234,1808
18,0,0,"Master II","محمد كداري 2","#9V0PVYPRC","Lid",7155,1788
19,0,0,"Master II","EMPIRE OF AHMED","#2YC8U9LV0","Lid",7133,1783
20,10,40,"Master II","ahmaddd","#G9CLJ8UJ","Leider",7105,1776
21,0,0,"Master I","الاسمر الادلبي","#9UPYJRPCY","Lid",6905,828
22,0,0,"Master I","abod tahli","#PJGVUYPY","Lid",6882,825
23,0,0,"Master I","Haedar","#Y29GYQGQG","Lid",6835,820
24,0,0,"Master I","Enar","#9ULGCGRYJ","Lid",6752,810
25,0,0,"Master I","NANO NA","#2YQY2JVYQ","Co-leider",6688,802
26,0,0,"Master I","♡أبو يزن ♡","#V8JY882L","Lid",6560,787
27,47,40,"Challenger III","مازن عليشة","#J0PR9QRR","Co-leider",6405,768
28,74,80,"Challenger III","youssef.13","#9JQ8QGGLR","Lid",6279,753
29,0,0,"Challenger III","البطل قصي","#C0P2RGLYV","Lid",6157,738
30,10,150,"Challenger III","BASET","#CYUVRR8C8","Lid",6061,727
31,0,0,"Challenger III","sniper","#2GPYLGULR","Lid",6030,603
32,0,0,"Challenger II","ATAACK on TITAN","#QP2GQ8QU2","Lid",5832,583
33,0,0,"Challenger II","dema","#2LCRRQ9JY","Co-leider",5818,581
34,0,0,"Challenger II","kamel","#UUQRVVJVL","Lid",5638,563
35,0,0,"Challenger I","عبدالله","#V29G9R2RR","Lid",5423,542
36,0,0,"Challenger I","Hassan iq","#UCC2222GL","Lid",5072,507
37,0,0,"Arena 14","mazen","#29P2UCQVP","Lid",4979,497
