"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,0,"Master II","01037332492","#2UV28Y8V0","副首领",7296,3648
2,0,0,"Master I","우주냄비","#2UJY2L9GL","长老",6925,3462
3,8,0,"Master I","뽀송이","#2RGJY82LR","首领",6868,3434
4,0,0,"Master I","개구리","#J2RYGR8RQ","长老",6648,3324
5,0,0,"Challenger II","보시","#YC0Y9YLVC","成员",5535,2767
6,0,0,"竞技场 11","뇨뇨","#QULJ8QL2P","成员",3529,1764
7,0,0,"竞技场 10","JUNE","#GRJUU28RG","成员",3057,1528
8,0,0,"竞技场 9","아델리아","#U9CVRJCP8","成员",2600,1300
9,0,0,"竞技场 8","유재윤","#PQ0J9PJ98","成员",2455,1227
10,0,16,"竞技场 8","최미묘","#V88C8LC8Y","成员",2410,1205
11,0,0,"竞技场 8","이이이이","#C9RPJLR8P","成员",2343,585
12,0,0,"竞技场 7","아기 고래","#V8YRPRJCG","成员",2265,566
13,0,0,"竞技场 7","정상수 사랑해요♥","#G0QJV982V","成员",2031,507
14,0,0,"竞技场 4","로얄킹","#UYCJ9LVVP","成员",1000,250
