"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,42,44,"Champion","bigdaddy hxnter","#8C989UP2","Membro",8277,4138
2,0,0,"Master III","wicked","#QC8Q9988J","Membro",7823,3911
3,0,0,"Master III","Pig","#J0CLYG9VU","Membro",7500,3750
4,52,40,"Master II","Fluffalafacus","#GYJGC9YG","Membro",7000,3500
5,0,0,"Master II","babblebots","#20UJV0UL2","Membro",7000,3500
6,42,40,"Master I","downcast_no1","#C0YGU89LP","Membro",6533,3266
7,24,24,"Challenger III","BlueTeaLok","#YRLR920PU","Membro",6342,3171
8,0,0,"Challenger III","Chaz","#J0UYPRLGG","Membro",6325,3162
9,0,0,"Challenger III","purple69","#CJ9CYG9Q2","Membro",6295,3147
10,0,0,"Challenger II","Master","#RL909YGG9","Membro",5939,2969
11,0,0,"Challenger II","Los","#LVQGRCLY","Membro",5894,1473
12,8,20,"Challenger I","Thatpunchkid","#QLLJ9890Y","Membro",5262,1315
13,0,0,"Challenger I","RedfusionStorm","#VRVLJ2C0","Membro",5214,1303
14,0,0,"Challenger I","RC EJ 2","#9RQYRJUJ","Membro",5191,1297
15,0,0,"Arena 14","Derpster","#R08QQPY2","Membro",4640,1160
16,0,0,"Arena 12","thiccy","#UGURQC8LY","Lider",4044,1011
17,0,0,"Arena 10","Original.","#8VYJCLVJG","Membro",3302,825
18,0,0,"Arena 10","Kermit","#8YR8Y98U9","Membro",3179,794
19,0,0,"Arena 10","SaltyCracker","#U2CU00LVQ","Membro",3030,757
20,0,0,"Arena 9","PikaBlessYou","#YC0GJ2Q8","Membro",2617,654
21,0,0,"Arena 6","silad","#UL9CU22QL","Membro",1811,217
