"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,116,40,"Champion",",nekit","#8V0UU9LJ2","Medlem",8012,4006
2,321,250,"Master III","Лорд Гальватрон","#CP02L0UU2","Medledare",7569,3784
3,0,0,"Master II","@u!0","#29QQ0VYJ9","Medlem",7391,3695
4,266,0,"Master II","O r a z I k","#URVVGCQY9","Medlem",7292,3646
5,122,0,"Master II","YouTube_raketa","#YRVGPQQUR","Medlem",7166,3583
6,234,233,"Master II","&lt;c3&gt;Våñi$h ÇR","#GUCUU9JYG","Medlem",7146,3573
7,162,200,"Master II","Князь","#QV92V92R","Elder",7118,3559
8,318,440,"Master II","Xsayzzz","#QJ8C8U08P","Ledare",7100,3550
9,0,0,"Master II","Кирилл CL","#P2J082YLQ","Medledare",7068,3534
10,0,0,"Master II","Sadistik","#20C008GVV","Medlem",7063,3531
11,316,310,"Master II","Syxohick","#JLCLYPJP9","Elder",7032,1758
12,352,400,"Master I","ннг","#9CY2YJ9U2","Elder",6907,1726
13,210,200,"Master I","ZXWV","#PYG8J8L9V","Elder",6899,1724
14,85,120,"Master I","Demos","#80C9VURQR","Medlem",6862,1715
15,66,40,"Master I","Dimonari","#8V9L2Y290","Medlem",6830,1707
16,10,40,"Master I","gari","#YPQ98VJJG","Medlem",6650,1662
17,0,40,"Master I","Sasiska_27","#PLR0JUGRC","Elder",6621,1655
18,54,0,"Master I","Aksenova","#2UG2Y22QC","Medlem",6567,1641
19,18,0,"Master I","3Azh1galka","#LU0CQYUPC","Medlem",6531,1632
20,82,240,"Master I","Pit","#G29CLG08Y","Elder",6506,1626
21,79,200,"Master I","РазрабХyесос","#89GJUUC8L","Elder",6500,780
22,0,80,"Challenger III","提供堅持","#Q2J0CJ0P0","Medlem",6255,750
23,44,120,"Challenger III","Tasher","#8G2QJYGG2","Medlem",6254,750
24,18,0,"Challenger III","Def0lTed","#J9JCY0JCP","Medlem",6214,745
25,148,233,"Challenger III","CRAZY","#UJPRPGP9G","Elder",6211,745
26,194,210,"Challenger III","Limb","#PQLLVLGJG","Elder",6206,744
27,0,0,"Challenger III","DonPipon","#JCLVPULPP","Medlem",6150,738
28,23,120,"Challenger III","Fatum","#V202V8PQR","Elder",6134,736
29,341,340,"Challenger III","KupbKa","#L2Y9Q0YG","Elder",6017,722
30,222,288,"Challenger II","ШоК","#C0VV0C0CP","Elder",5919,710
31,51,40,"Challenger II","ропка","#PJ0LCUUL2","Medlem",5825,582
32,242,160,"Challenger II","Omega","#GJYC00RL","Medlem",5720,572
33,0,0,"Challenger II","gu","#20URPUYR8","Medlem",5705,570
34,0,0,"Challenger II","Mishs777","#GPUV0LVJP","Elder",5683,568
35,0,0,"Challenger II","МаРаТ¯\_(ツ)_/¯","#PQ8P89JV8","Medlem",5620,562
36,457,400,"Challenger II","pavel","#UQJPPUJ0R","Elder",5563,556
37,139,200,"Challenger I","Андрэ838","#8V8VRQLV","Elder",5496,549
38,67,80,"Challenger I","LEO","#P2VQ0PPYC","Medlem",5408,540
39,50,0,"Challenger I","SosiskaKiller","#LV0C9VQ0G","Medlem",5407,540
40,68,0,"Challenger I","дима","#J0U2LYLCY","Medlem",5323,532
41,39,0,"Challenger I","Nurboss","#88YVUUJGP","Medlem",5275,158
42,74,0,"Challenger I","Asuka","#JYRVU8CPV","Medlem",5062,151
43,0,0,"Arena 14","Viktor","#PQP0PL9CJ","Medlem",4860,145
44,26,0,"Arena 14","титан","#JPPQ0VC92","Medlem",4754,142
45,0,0,"Arena 14","макс","#UY8L9Q89C","Medlem",4747,142
46,46,40,"Arena 12","Nezoxxx.","#U90RGC2RL","Medlem",4062,121
47,84,80,"Arena 12","Xsayzzz2","#U88YC92RR","Medlem",3937,118
