"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger II","AntoineChocolat","#202098VL2","Membro",5688,2844
2,0,0,"Challenger II","Angel_2802","#LYPGLP0YV","Membro",5550,2775
3,0,0,"Challenger II","j.duque","#2PVCLUYYR","Membro",5530,2765
4,0,0,"Challenger II","fergarcia","#JJ2YU9GGV","Lider",5512,2756
5,0,0,"Challenger I","rafael","#2JGGV0U9P","Membro",5302,2651
6,0,0,"Challenger I","no","#JJUVG0C9","Membro",5105,2552
7,0,0,"Challenger I","snoop","#C9Q9LPJLJ","Membro",5100,2550
8,0,0,"Challenger I","[JAJA]Itscubito","#CU8PPV2","Membro",5095,2547
9,0,0,"Arena 13","casta27","#JC92R98VL","Membro",5089,2544
10,0,0,"Challenger I","Santikiller36","#JQ89YYVUU","Membro",5031,2515
11,0,0,"Challenger I","CH7","#829RUYYVL","Membro",5030,1257
12,0,0,"Arena 14","UwU","#9PQUYY9C8","Membro",4992,1248
13,0,0,"Arena 13","kamalelgucci","#J2YLG8CUJ","Membro",4432,1108
14,0,0,"Arena 13","yelka oficial","#RY2PPCQQ2","Membro",4416,1104
15,0,0,"Arena 12","TQ MINIALI","#RV80VUUR9","Membro",4023,1005
16,0,0,"Arena 11","Celsov","#U0U2YU2R8","Membro",3430,857
17,0,0,"Arena 10","santi","#PJQYYYR9J","Membro",3191,797
18,0,0,"Arena 10","Gelidas","#GPQ0G2RU","Membro",3003,750
19,0,0,"Arena 9","VirusSkate","#G0Y2QUQGJ","Membro",2728,682
20,0,0,"Arena 8","castrizx","#JQRQLLRCG","Membro",2334,583
21,0,0,"Arena 7","nourdinexdF","#R8RLP9JGJ","Membro",2116,253
22,0,0,"Arena 7","joskejn","#RRUQQVPCG","Membro",2070,248
23,0,0,"Arena 6","lol","#RG22GV0U","Membro",1702,204
24,0,0,"Arena 6","3x0tic_team","#2GUUULULR","Membro",1687,202
25,0,0,"Arena 6","zak69","#Q0CVRQQR","Membro",1600,192
26,0,0,"Arena 5","paulaa","#2GGVYPC80","Membro",1453,174
27,0,0,"Arena 4","spirit","#20G0JQPGU","Membro",1275,153
28,0,0,"Arena 4","Alejandro 25","#JVPRUJUJQ","Membro",1175,141
29,0,0,"Arena 10","c'est mon boute","#U8L2CCYQL","Membro",3030,363
30,0,0,"Arena 10","Marito ayiyiyi","#CQJ89PVLU","Membro",3237,388
31,0,0,"Arena 12","Zap-70","#PJJJR9P8P","Membro",4023,402
32,0,0,"Arena 8","yt_didacan","#UQ0RY90YJ","Membro",2539,253
33,0,0,"Arena 8","ALAM","#GVGJCJY2P","Membro",2330,233
34,0,0,"Arena 7","byry","#C8GJ0Q8Y","Membro",2112,211
35,0,0,"Arena 4","samuel","#CRC00LUQV","Membro",1053,105
36,0,0,"Arena 12","farryyy","#Q28V8VQJ","Membro",4020,402
37,0,0,"Arena 5","pepito.x44","#UY9GC0G2R","Membro",1300,130
38,0,0,"Arena 4","jesus","#C8R0VYQ02","Membro",1240,124
39,0,0,"Arena 6","siuuuuuuuu","#CLCL98VRJ","Membro",1609,160
40,0,0,"Arena 5","nexo","#CLPUY2VJJ","Membro",1432,143
41,0,0,"Arena 3","NEXUS_WAIL","#UJVV29YR2","Membro",629,18
42,0,0,"Arena 8","Xavier","#C2J8LGJJY","Membro",2356,70
43,0,0,"Arena 2","reda","#UQLLJCRRR","Membro",353,10
44,0,0,"Arena 12","DULSESICOO","#RVRVLQYV0","Membro",3813,114
45,0,0,"Arena 5","Sirina","#CJGLR2GGL","Membro",1447,43
46,0,0,"Arena 8","Axel","#UYY8GVLPP","Membro",2390,71
47,0,0,"Arena 4","anprox","#CRUJPPL8L","Membro",1184,35
