"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,67,0,"Royal Champion","Jaferx","#2Q8R8CUV","Člen",9000,4500
2,0,0,"Grand Champion","El INCA (PERU)","#90RUGURY8","Člen",8534,4267
3,56,20,"Champion","EnAsEs","#2Y08YVLRL","Člen",8346,4173
4,10,0,"Champion","ҪЯ7-ҪЯДҪҜ","#80899G2PR","Člen",8070,4035
5,0,0,"Master III","✨D I E G O✨","#P0RJL8VLU","Člen",7818,3909
6,0,0,"Master III","RF ☣DIEGO☣","#2C0V8QJLR","Člen",7798,3899
7,106,0,"Master III","xsads","#2RV0V800G","Člen",7687,3843
8,0,0,"Master III","franjk","#PLRV9R9C8","Člen",7596,3798
9,16,120,"Master III","XxProxX","#C8YP2JCVJ","Člen",7560,3780
10,36,90,"Master III","zaito","#PYPV0GC2C","Člen",7500,3750
11,0,56,"Master II","Wheeler","#RPG20VCGG","Leader",7354,1838
12,10,36,"Master II","Yamil ZP","#90QUGVY2R","Člen",7027,1756
13,0,0,"Master I","lutador","#2J22GYUU8","Člen",6710,1677
14,0,0,"Challenger III","nxcole","#C0P09PQC2","Člen",6199,1549
15,21,0,"Challenger II","jech21","#GJ8Q0JRQ9","Člen",5648,1412
