"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,8,"Challenger III","LoX111","#RY2PGRCGG","成员",6381,3190
2,0,0,"Challenger II","cg","#QPRC9CLGV","成员",5731,2865
3,0,0,"Challenger II","Tortik","#PPCRLP09Q","成员",5716,2858
4,8,0,"Challenger II","HITMAN228","#2V088J89","首领",5632,2816
5,0,0,"Challenger I","Tuberui","#2Y0G9V2YJ","副首领",5408,2704
6,0,0,"Challenger I","DiGon 2020","#99QG9R02J","成员",5401,2700
7,0,0,"Challenger I","lordvipka","#290CYQ0JU","副首领",5261,2630
8,0,0,"Challenger I","Zerg","#JL2YUQGR","副首领",5181,2590
9,0,0,"Challenger I","Uzbekistan","#RGPJUYR29","成员",5089,2544
10,0,0,"Challenger I","☠️Ral☠️","#RRGGCJ0UG","成员",5022,2511
11,0,0,"竞技场 14","fhb","#P2GJQQ2RC","副首领",4829,1207
12,0,0,"竞技场 14","arshi10","#9YLYJURC2","成员",4743,1185
13,0,0,"竞技场 14","MAFIR","#RLG9029U","成员",4630,1157
14,0,0,"竞技场 11","madman","#VY0VLRRJL","成员",3656,914
15,0,0,"竞技场 11","я нуб","#CG920RQJR","成员",3432,858
16,0,0,"竞技场 11","данил","#GG08J8Q0J","成员",3402,850
17,0,0,"竞技场 10","Ac0n1faL","#CCJ08LJ80","成员",3059,764
18,0,0,"竞技场 9","anemewnik","#R2LVJY0QV","成员",2896,724
19,0,0,"竞技场 9","коп44","#JJL9RU89R","长老",2663,665
20,0,0,"竞技场 8","ОXОТНИК","#PG80VV0GR","成员",2361,590
21,0,0,"竞技场 7","VoLcHoNoK","#RY220G9GQ","成员",2004,240
22,0,0,"竞技场 6","ⓑⓔⓛⓐⓩⓇⓤ","#UVUYLURLC","成员",1864,223
23,0,0,"竞技场 6","николай","#CR0G9LJLJ","成员",1600,192
24,0,0,"竞技场 6","Clสsh๖ۣۜℜ๏уสle❥","#CJYQ28LC2","成员",1692,203
25,0,0,"竞技场 6","rin","#CV8RUVQVG","成员",1947,233
26,0,0,"竞技场 9","Kemper","#CPCQPG2JP","成员",2624,314
27,0,0,"竞技场 14","Абэмэ","#CQQ92820Y","成员",4630,555
28,0,0,"竞技场 9","ZEINYY","#CV9R0GP89","成员",2606,312
29,0,0,"竞技场 6","максим","#8R0CGRYY0","成员",1600,192
30,0,0,"竞技场 12","жирный гипогриф","#GY922QQJJ","成员",4167,500
31,0,0,"竞技场 5","joseph","#RUYVLRC8V","成员",1420,142
32,0,0,"竞技场 7","читер777","#GJ920YLLR","成员",2081,208
33,0,0,"竞技场 6","poginatr","#GR99GPQJ9","成员",1600,160
34,0,0,"竞技场 6","Мини Пека","#U9RVL0GRU","成员",1662,166
35,0,0,"竞技场 5","cheloweck","#CJ8U8U2J0","成员",1379,137
36,0,0,"竞技场 5","Bossikx","#JQYULV2L8","成员",1300,130
37,0,0,"竞技场 5","SHAITAN","#Q880CLRCG","成员",1330,133
38,0,0,"竞技场 5","ʕ´•ᴥ•`ʔ","#LQY2GRRC8","成员",1330,133
39,0,0,"竞技场 7","Volk","#VPGP0V0L8","成员",2030,203
40,0,0,"竞技场 9",":x arkanka","#R08Q9JJGP","成员",2693,269
41,0,0,"竞技场 12","HG","#9JRY892J","副首领",4001,120
