"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,143,40,"Royal Champion","jhou","#RYJV8RJJY","Co-Leader",9000,4500
2,84,80,"Champion","CLEBER","#9GL0GPGJ","Elder",8329,4164
3,52,80,"Champion","xJouMacFlowx","#2JLR0LQ00","Elder",8000,4000
4,30,40,"Master III","Davi","#V99RQPCPC","Co-Leader",7886,3943
5,165,80,"Master III","sandro","#VQU9CVQCU","Elder",7764,3882
6,0,0,"Master III","joaomaely","#CUCJ2PQPC","Co-Leader",7562,3781
7,68,40,"Master III","everthon","#J8LUJUQRJ","Co-Leader",7543,3771
8,37,0,"Master III","fortepb","#Q9QUJG8LV","Elder",7530,3765
9,0,0,"Master II","mende$","#20LRJ9JPY","Člen",7393,3696
10,0,0,"Master II",":::San:::","#YL0LGJG08","Člen",7303,3651
11,0,0,"Master II","Leeh Coutinho","#90VUGGP28","Člen",7274,1818
12,163,80,"Master II","Polenta","#2QPG90LVU","Člen",7244,1811
13,18,0,"Master II","texugo","#U2Y09C08V","Elder",7123,1780
14,48,40,"Master II","tec","#PPPJ20GPR","Člen",7073,1768
15,38,80,"Master II","ciclope","#J9PLR2CJU","Člen",7032,1758
16,51,80,"Master II","itachi_13","#QUQVU9RY9","Člen",7031,1757
17,0,0,"Master II","Dymenix","#VG99VLL28","Člen",7010,1752
18,81,80,"Master II","e433","#C0LYQU2QY","Člen",7000,1750
19,48,0,"Master II","_Kovax_","#9QJCPPC00","Elder",7000,1750
20,154,120,"Master I","jota","#2V9VLCJGC","Člen",6856,1714
21,20,40,"Master I","Igor","#GQYJUUU8J","Co-Leader",6806,816
22,8,40,"Master I"," Law ","#C9J2U89","Člen",6750,810
23,36,0,"Master I","#DEADPOOL#","#9CYR8RJPG","Elder",6736,808
24,0,0,"Master I","FabioJr","#99PR02Y8P","Člen",6705,804
25,28,71,"Master I","SrDypper","#2YR0L0Y9U","Člen",6677,801
26,0,0,"Master I","dodoizinho.m.jr","#PL8QVL2C2","Člen",6563,787
27,42,40,"Master I","✨Marcus✨","#99VLRVG08","Člen",6535,784
28,0,0,"Challenger III","Cunha","#Y20PP0L9R","Člen",6388,766
29,0,0,"Challenger III","felipedao","#PL8PPYYQ2","Člen",6373,764
30,16,0,"Challenger III","Demolidor","#288L2YGRQ","Člen",6298,755
31,86,80,"Challenger III","OR-TREVAS","#YYLLC2VQ8","Co-Leader",6260,626
32,0,40,"Challenger III","Tx","#UYPJ890GR","Člen",6200,620
33,90,0,"Challenger III","@rickz77_0","#CLYP2PRJJ","Co-Leader",6030,603
34,32,40,"Challenger II","thiago","#J82VJJL8U","Člen",5939,593
35,6,120,"Challenger II","gumball.7v","#CJJQPJ2L9","Člen",5845,584
36,0,0,"Challenger II","Lanah!","#PU22YJUL8","Člen",5778,577
37,0,0,"Challenger II","mendes","#GJGLPQR","Člen",5718,571
38,0,81,"Challenger II","Lukinhas","#RVY29RLP8","Člen",5689,568
39,139,120,"Challenger II","Ádrian Miguel","#U98Y8RLG8","Člen",5676,567
40,0,0,"Challenger II","GuiZinn","#QR0UC8V89","Člen",5648,564
41,0,0,"Challenger II","kayky","#UPP22RUJC","Člen",5597,167
42,75,80,"Challenger II","chas rri","#290LGYP9R","Člen",5592,167
43,0,50,"Challenger II","gui","#G88GVL9PL","Člen",5567,167
44,8,0,"Challenger II","passo_largo","#VUCPUP90Y","Člen",5519,165
45,50,120,"Challenger II","Neiro","#2P9LQGLC","Elder",5500,165
46,0,0,"Challenger I","bielzink","#UQ2LJJ2GC","Člen",5298,158
47,0,0,"Challenger I","Guilhermepachex","#V0RRCL8R2","Člen",5288,158
48,0,0,"Challenger I","GUlZIN","#U0UU8QGYC","Člen",5271,158
49,0,0,"Challenger I","ㅤㅤㅤ","#ULQ200998","Člen",5259,157
50,36,90,"Aréna 9","Lorde","#CCL8J2R9P","Leader",2957,88
