"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,160,0,"Royal Champion","CheeTah","#80VY9P8G","首领",9000,4500
2,0,0,"Grand Champion","Welcome_to_die","#R20L09JU","副首领",8704,4352
3,86,0,"Grand Champion","fee","#PCRRV80L","副首领",8698,4349
4,184,350,"Champion","Heide Getreide","#2L09YLUUR","副首领",8233,4116
5,66,200,"Champion","Andi110993","#YPCGYJ92","成员",8208,4104
6,78,0,"Champion","KeksKrieger","#PCC9099V","成员",8000,4000
7,62,200,"Master III","Harry Potter","#28UG89QR2","成员",7916,3958
8,90,280,"Master III","Kaich","#9CCLUJVUJ","副首领",7783,3891
9,112,80,"Master III","Dude","#LQPLGCYR","长老",7703,3851
10,196,0,"Master III","piet","#8U2Q22P9","副首领",7643,3821
11,28,0,"Master III","Nathan","#2QQYU9800","成员",7625,1906
12,310,0,"Master III","Dicker","#8JQ298UR","副首领",7530,1882
13,0,0,"Master II","AUMNIST","#8UCPGGQ9G","副首领",7277,1819
14,82,0,"Master II","Leono","#2VPYPQUU2","成员",7272,1818
15,28,40,"Master II","möörf","#8R9V9QJUP","成员",7191,1797
16,0,0,"Master II","Patrick_KL1900","#LJ8YGL8C","成员",7186,1796
17,0,0,"Master II","beinfor01","#P8QYCP8J","成员",7113,1778
18,0,0,"Master I","Tsolli","#2PPP8PC8V","成员",6798,1699
19,168,352,"Master I","vorlaut","#28QC29L9","成员",6777,1694
20,0,0,"Master I","Pepsi Zero","#2J8000LL","成员",6776,1694
21,18,40,"Master I","kackwurst","#99G0VLYJ2","副首领",6700,804
22,0,0,"Master I","peter","#9C9U2GCP8","长老",6654,798
23,36,40,"Master I","isiiii","#YLRJL229J","长老",6591,790
24,0,0,"Master I","Ice Cube","#9Q8QRGL2U","成员",6560,787
25,0,0,"Master I","kritischeLageツ","#Y9P8CLCJ","成员",6545,785
26,10,90,"Master I","leeroxes","#L2809Y0G","长老",6500,780
27,0,0,"Challenger II","lx46","#QVPL0Q2","成员",5905,708
28,0,0,"Challenger II","KnQx","#99JR8V8Q","成员",5777,693
29,8,0,"Challenger I","lena","#YVVPGCUY2","长老",5393,647
30,30,80,"竞技场 14","iTube","#P8RPQPL8","副首领",4782,573
