"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Big Nose","#8Y9PQVPG9","كبير",9000,4500
2,124,160,"Grand Champion","double barrel","#Q9RQY2VP0","كبير",8734,4367
3,0,0,"Grand Champion","BRENTFORD FC","#QJQG28QQP","عضو",8599,4299
4,118,0,"Grand Champion","bugave","#89YY9R0Y8","قائد مساعد",8589,4294
5,0,0,"Champion","X01","#PGLP2QGV","كبير",8184,4092
6,70,10,"Champion","Loganthall","#C2U9VC2","القائد",8140,4070
7,28,0,"Champion","Drogba","#9992UUL0","قائد مساعد",8005,4002
8,58,0,"Master III","finchester","#P2JYVRRJ","كبير",7854,3927
9,18,40,"Master III","ZsolS","#JVCU0YJV","كبير",7832,3916
10,148,0,"Master III","bataco","#89GV0V290","كبير",7821,3910
11,0,0,"Master III","samlobb10","#PJQCCLP8","كبير",7582,1895
12,0,0,"Master III","rickybobby","#9P8VP8UGY","كبير",7564,1891
13,10,160,"Master II","Cpt.Levi","#QVJ2UCR0","عضو",7227,1806
14,26,40,"Master II","chunky monkey","#QC9CLJPJ9","عضو",7186,1796
15,112,80,"Master II","alphachaos19","#8C9880LG0","كبير",7156,1789
16,0,0,"Master II","trunkssCR","#208QY9LQ0","عضو",7121,1780
17,172,0,"Master II","will","#8UPY0RQR","قائد مساعد",7120,1780
18,0,0,"Master II","Secretfable","#VC02LRRG","عضو",7100,1775
19,16,80,"Master II","Valgoku","#JQJVVU2GC","كبير",7095,1773
20,0,0,"Master II","sam","#QRJU8GC9C","عضو",7089,1772
21,0,0,"Master I","Rheya","#UGPVC0YP8","كبير",6781,813
22,50,0,"Master I","i❤️latinas","#JLP9LUGLG","كبير",6772,812
23,0,0,"Master I","LordOfTheNoobs","#PLVCP0CGQ","كبير",6772,812
24,0,0,"Master I","beast","#2888RJJLV","كبير",6760,811
25,8,40,"Master I","Aidan","#U8229RRQL","عضو",6733,807
26,20,0,"Master I","Stardizer","#G0ULP00CV","كبير",6689,802
27,0,0,"Master I","biff","#9LR2YYUU","كبير",6684,802
28,49,10,"Master I","CrispyD","#2PC2L0U0","قائد مساعد",6674,800
29,0,0,"Master I","oj","#GRGRL0PLC","كبير",6657,798
30,42,150,"Master I","warriorrrrrrrrr","#PYL80JVY","كبير",6534,784
31,0,0,"Master I","&lt;c2&gt;lads69","#PG99LYGJV","عضو",6531,653
32,0,0,"Master I","ADAM™©®","#JPCGC8GC","عضو",6523,652
33,0,10,"Master I","siverbullet","#22JUQUVJ9","عضو",6502,650
34,0,0,"Challenger III","Khaloss","#CPG8J2YP8","عضو",6430,643
35,56,120,"Challenger III","Trafford","#LQVV8CPP","كبير",6368,636
36,26,40,"Challenger III","ⓉⒶⓍⒺⓃシ","#YQ2P0QUVG","عضو",6365,636
37,0,0,"Challenger III","Photo","#90UGJLRLU","عضو",6340,634
38,0,0,"Challenger III","Nigel uno","#UY902YVU","عضو",6304,630
39,0,0,"Challenger III","sergio","#L2GV2GQ20","عضو",6301,630
40,0,16,"Challenger III","suikid","#RVJU2LG0","كبير",6250,625
41,0,0,"Challenger III","snub","#RCL0CR9CG","عضو",6245,187
42,0,0,"Challenger III","teddy","#R9G2VVRY","كبير",6238,187
43,0,0,"Challenger III","harley","#U0QQ92UPP","كبير",6226,186
44,95,240,"Challenger III","Klidster","#C2VL2YRGY","عضو",6163,184
45,0,0,"Challenger III","Chosen1","#UCUYPCLR9","عضو",6160,184
46,62,40,"Challenger III","brmx","#Y2QR0YVR","عضو",6116,183
47,36,40,"Challenger III","SnowBeetle","#LRG9RJJ9","كبير",6030,180
48,92,160,"Challenger III","darkraven","#U80Q022GR","عضو",6000,180
49,0,0,"Challenger III","Unique legacy","#82J2YPR89","عضو",6000,180
50,0,0,"Challenger II","Ben Drover","#LV2QJCQQJ","عضو",5773,173
